,Geboren,Verstorben,Beruf
"Bratler, Georg Jakob Franz",1695,1762,"Priester,Geistlicher"
"Braun, Joseph (Meran)",,,"Studium,Priester,Geistlicher"
"Braun, Michael (Schwaz)",,,"Priester,Pfarrer"
"Braunbeck, Joseph Anton",1721,,"Priester,Studium"
"Braundorner, Franz",1685,1750,"Priester,Studium"
"Braundorner, Joseph Anton",1717,,"Priester,Studium"
"Braunsberger, Michael",,,"Priester,Geistlicher"
"Brazon, Michael",,,Geistlicher
"Bred, Thomas",,,"Geistlicher,Priester,Studium"
"Breger, Johann",,,"Priester,Studium"
"Breghenello, Johann",1687,,"Priester,Pfarrer"
"Breitenberg zu Zinnenberg, Joseph Franz Xaver",1709,1782,"Priester,Geistlicher"
"Breitenlochner, Jakob",,,"Studium,Priester"
"Breller, Ignaz",1718,1786,"Priester,Geistlicher,Studium"
"Brendel, Blasius (1705)",1705,1719,"Priester,Studium"
"Brendle, Franz Joseph",1703,,"Priester,Geistlicher,Studium"
"Brendle, Gallus Ignaz",1697,1755,"Priester,Geistlicher,Studium"
"Brendner, Joseph",1718,1770,"Priester,Geistlicher"
"Brenneisen, Tobias",1602,,Geistlicher
"Brenner, Dominik",,,Priester
"Brenner, Johann (1610)",1610,,"Priester,Geistlicher"
"Brenner, Matthias (Rietz)",,,Priester
"Brenner, Matthias Roman",,,"Studium,Priester,Geistlicher"
"Breu, Bartholomäus (1617)",1617,1666,"Priester,Pfarrer,Kanoniker,Studium"
"Breu, Eberhard",,1584,"Priester,Pfarrer,Kanoniker"
"Breu, Franz Seraphin",1714,1746,"Priester,Studium"
"Breu, Jakob (Innichen)",,,"Priester,Pfarrer"
"Breu, Johann (1606)",1606,,Priester
"Breu, Johann (Innichen)",,"1576 <sup>JL</sup>","Priester,Kanoniker,Pfarrer"
"Breu, Johann Baptist (Innichen)",,1719,"Priester,Geistlicher,Studium"
"Breu, Vitus (1625)",1625,,"Priester,Kanoniker,Pfarrer,Studium"
"Breuer, Joseph Rochus",1707,1757,"Priester,Studium"
"Brida, Johann Anton",1620,,Priester
"Britzig, Franz Michael",1710,1752,Priester
"Brixiano, Johann Franz",,,Priester
"Broilo, Christoph",,,Priester
"Broilo, Johann",,,Priester
"Brossliner, Christian",,,"Priester,Geistlicher"
"Broy, Christoph",,,Geistlicher
"Brucker, Abraham (Sterzing)",,,Priester
"Brucker, Adam (1624)",1624,,Priester
"Brucker, Alexius",,,Geistlicher
"Brucker, Andreas (Lajen)",,,"Studium,Geistlicher"
"Brucker, Balthasar (St.Lorenzen)",,,"Priester,Geistlicher,Studium"
"Brucker, Christian (1596)",1596,,"Priester,Pfarrer"
"Brucker, Christian (Bozen)",,,"Studium,Priester"
"Brucker, Georg (1601)",1601,,Priester
"Brucker, Ignaz Philipp",1680,,"Studium,Geistlicher,Priester"
"Brucker, Johann Baptist",1608,,"Priester,Pfarrer"
"Brucker, Martin (1668, Klausen)",1668,1721,"Studium,Priester,Geistlicher"
