,Geboren,Verstorben,Beruf,Person
"Reichel, Berthold",,,Studium,"Reichel, Berthold"
"Reichel, Erhard (Neumarkt)",,,Studium,"Reichel, Erhard (Neumarkt)"
"Reichel, Johann (Neumarkt)",,,"Studium,Dominikaner,Mönch","Reichel, Johann (Neumarkt)"
"Reimel, Leonhard",,,Studium,"Reimel, Leonhard"
"Reimel, Martin",,,Studium,"Reimel, Martin"
"Reindel, Jakob (Neumarkt)",,,Gerichtsschreiber,"Reindel, Jakob (Neumarkt)"
"Reindel, Johann Martin",,,Studium,"Reindel, Johann Martin"
"Reinel, Johann Leonhard",,,Studium,"Reinel, Johann Leonhard"
"Reinhard, Ignaz",,,Studium,"Reinhard, Ignaz"
"Reinhard, Johann Christian (Neumarkt)",,,"Studium,Schulmeister,Pfarrer","Reinhard, Johann Christian (Neumarkt)"
"Reisacher, Georg (Neumarkt)",,,Studium,"Reisacher, Georg (Neumarkt)"
"Reiser, Johann Peter",,,Studium,"Reiser, Johann Peter"
"Ress, Johann Konrad",,,Studium,"Ress, Johann Konrad"
"Ress, Johann Nepomuk",1701,1763,Jesuit,"Ress, Johann Nepomuk"
"Rettinger, Franz Joachim",1714,1753,"Zisterzienser,Mönch,Studium","Rettinger, Franz Joachim"
"Rettinger, Franz Xaver",,,Studium,"Rettinger, Franz Xaver"
"Rettinger, Franz von Paula",,,Studium,"Rettinger, Franz von Paula"
"Reuter, Christoph (Neumarkt)",,,Studium,"Reuter, Christoph (Neumarkt)"
"Reuter, Erhard (Neumarkt)",,,Studium,"Reuter, Erhard (Neumarkt)"
"Reuter, Hermann (Neumarkt)",,,Studium,"Reuter, Hermann (Neumarkt)"
"Revel, Konrad",,,Studium,"Revel, Konrad"
"Ribitz, Matthias",,,Studium,"Ribitz, Matthias"
"Rickert, Joseph Anton",,,Studium,"Rickert, Joseph Anton"
"Riebaus, Matthias",,,Studium,"Riebaus, Matthias"
"Riegel, Johann (Neumarkt)",,,Studium,"Riegel, Johann (Neumarkt)"
"Rieger, Johann (Neumarkt)",,,"Studium,Geistlicher","Rieger, Johann (Neumarkt)"
"Rischental, Johann",,,Studium,"Rischental, Johann"
"Rohrer, Heinrich (Neumarkt)",,,Studium,"Rohrer, Heinrich (Neumarkt)"
"Rohrer, Johann (Neumarkt)",,,"Studium,Geistlicher","Rohrer, Johann (Neumarkt)"
"Rohrer, Konrad (Neumarkt)",,,"Studium,Geistlicher","Rohrer, Konrad (Neumarkt)"
"Rohrer, Leonhard",,,Studium,"Rohrer, Leonhard"
"Rohrer, Liebhart (Neumarkt)",,,Studium,"Rohrer, Liebhart (Neumarkt)"
"Rohrer, Liebhart (Neumarkt, Studium)",,,Studium,"Rohrer, Liebhart (Neumarkt, Studium)"
"Rohrer, Ulrich (Neumarkt)",,,"Pfarrer,Studium","Rohrer, Ulrich (Neumarkt)"
"Rohrwick, Johann",,,Studium,"Rohrwick, Johann"
"Roland, Georg (Neumarkt)",,,Studium,"Roland, Georg (Neumarkt)"
"Romig, Johann",,"1548 <sup>JL</sup>","Studium,Pfarrer,Geistlicher","Romig, Johann"
"Rosa, Johann Baptist Bonifatius",1685,1740,"Kapuziner,Mönch","Rosa, Johann Baptist Bonifatius"
"Ross, Johann Nepomuk",1764,,Studium,"Ross, Johann Nepomuk"
"Rosstaler, Sebastian (Neumarkt)",,,Studium,"Rosstaler, Sebastian (Neumarkt)"
"Rot, Johann (Neumarkt)",,,Studium,"Rot, Johann (Neumarkt)"
"Rott, Johann Florentinian",1596,1626,"Kapuziner,Mönch","Rott, Johann Florentinian"
"Rottaler, Johann (Neumarkt)",,,Studium,"Rottaler, Johann (Neumarkt)"
"Rottenkolber, Franz",,,Studium,"Rottenkolber, Franz"
"Rottenkolber, Rupert",1726,1773,"Benediktiner,Mönch","Rottenkolber, Rupert"
"Rotter, Adam",,,Studium,"Rotter, Adam"
"Ruck, Christoph",,,Studium,"Ruck, Christoph"
"Ruland, Jakob Ulrich",,,Studium,"Ruland, Jakob Ulrich"
"Ruland, Johann (Neumarkt)",,,"Mediziner,Studium","Ruland, Johann (Neumarkt)"
"Ruland, Paul (Neumarkt)",,,"Studium,Theologe","Ruland, Paul (Neumarkt)"
