,Geboren,Verstorben,Beruf
"Puntifeser, Christian Gabriel",1751,1706,Studium
"Quentel, Thomas Ferdinand Joseph von",1681,1634,"Studium,Pfleger,Fischmeister"
"Ramp, Johann Evangelist",1780,1860,"Priester,Pfarrer"
"Raut, Thomas Gebhard",1753,1722,"Pfarrer,Geistlicher,Studium"
"Redwitz, Wigand von","1476 <sup>JL</sup>",1756,"Studium,Kanoniker,Bischof"
"Rehm, Johann von Gott","177 <sup>JL</sup>",1838,Pfarrer
"Reichard, Michael (1690)",1690,1665,"Studium,Pfarrer"
"Reichel, Roman",1763,1733,"Benediktiner,Mönch"
"Reichlin von Meldegg, Christoph von",1628,"1568 <sup>JL</sup>","Studium,Augustinerchorherr,Kanoniker"
"Reinel, Paul (1674)",1674,1661,"Studium,Pfarrer"
"Rothmüller, Alexander",1767,1708,"Franziskaner,Mönch"
"Rössler, Clemens","1579 <sup>JL</sup>",1841,"Benediktiner,Mönch"
"Sauer, Melchior (1605)",1605,1601,Jesuit
"Schlager, Anselm (1724)",1724,1678,"Mönch,Benediktiner"
"Schleipmann, Georg Damian",1731,1729,"Augustinereremit,Mönch"
"Schmid, Benjamin Friedrich",1756,1620,"Studium,Lehrer,Pfarrer"
"Schmid, Michael Honorat",1774,1738,"Schüler,Heiliggeistorden,Kreuzherr,Mönch"
"Schwendi, Lazarus von","1522 <sup>JL</sup>","1158 <sup>JL</sup>","Studium,Soldat,Militär,Diplomat"
"Schöpfer, Michael Dositheus",1744,1734,"Kapuziner,Mönch,Studium"
"Seger, Lorenz",1761,1746,"Studium,Pfarrer"
"Sell, Michael (1157)","1157 <sup>JL</sup>",1624,"Studium,Pfarrer"
"Sighele, Lorenz Anton von",1761,1729,"Studium,Buchhalter"
"Specht, Samuel",1765,1749,"Studium,Pfarrer"
"Specker, Benedikt",1689,1665,"Benediktiner,Mönch,Studium"
"Spriegel, Benno",1680,1628,"Franziskaner,Mönch"
"Steinbacher, Erasmus Albert",1695,1652,"Studium,Prämonstratenser,Mönch,Pfarrer"
"Steinhauser, Franz (1686)",1686,1632,Studium
"Steirer, Joseph Felix",1793,1787,"Studium,Pfarrer"
"Stempfle, Maria Agathe",1759,1739,"Nonne,Zisterzienserin"
"Stockhamer, Johann Anton",1761,1748,Studium
"Streitberger, Aurelius",1643,1612,"Studium,Pfarrer,Superintendent"
"Strobel, Johann Martin (1652)",1652,1626,"Schüler,Schreiber"
"Stöckel, Franz Xaver Coelestin",1743,1608,"Benediktiner,Mönch,Abt,Professor"
"Tannler, Joseph",1742,1740,Studium
"Taurinus, Johann (1687)",1687,1649,"Studium,Pfarrer"
"Thietmar Dietmar","1040 <sup>JL</sup>","1017 <sup>JL</sup>",Bischof
"Thun, Sigismund Graf von",1755,1730,Studium
"Thurn und Valsassina, Franz Anton Michael Maria Columban von",1796,1765,"Benediktiner,Kapitular,Mönch"
"Tomasius, Gottfried",1660,1646,"Studium,Arzt,Mediziner,Polyhistor"
"Twinger, Jakob","1436 <sup>JL</sup>","1420 <sup>JL</sup>","Notar,Kanoniker,Pfarrer"
"Ulmer, Peter","1470 <sup>JL</sup>","1453 <sup>JL</sup>","Mönch,Augustinereremit,Weihbischof"
"Urach, Peter","1500 <sup>JL</sup>","1356 <sup>JL</sup>",Domvikar
"Vera, Johann (1768)",1768,1747,"Priester,Geistlicher"
"Vevey, Franz Hyazinth von",1767,1746,"Studium,Amtmann"
"Volk, Joseph (1833)",1833,1808,"Mönch,Zisterzienser,Studium"
"Vorburg, Johann Philipp",1696,1660,"Studium,Rat,Diplomat"
"Walter, Expeditus",1840,1809,"Franziskaner,Mönch,Provinzial"
"Weber, Timotheus (1685)",1685,1651,"Studium,Pfarrer"
"Weibel, Rupert",1779,1738,"Priester,Pfarrer"
"Weidenfeld, Christian Franz von",1757,1718,"Assessor,Studium,Jurist,Rat"
