,Geboren,Verstorben,Beruf
"Coubert, Jakob",,,Studium
"Coulon, Wilhelm Maria Franz",1672,,Studium
"Courbat, Anton",,,Studium
"Courta, Sebastian",,,Studium
"Couseau, Philipp",,,Studium
"Cousseau, Anton",,,Studium
"Coussey, Franz Freiherr von (Nancy)",,,Studium
"Coussey, Franz Freiherr von (Nancy, Studium)",,,Studium
"Crassus, Christoph",,,Studium
"Crato, Andreas",,,Studium
"Cresis, Johann",,,Studium
"Crestel, Johann Baptist",,,Studium
"Criechingen und Püttingen, Georg Freiherr von",,,Studium
"Criechingen und Püttingen, Johann Heinrich Freiherr von",,,Studium
"Croppet de Saint Roman, Lambert",,,Studium
"Croppet de Saint Roman, Odet",,,Studium
"Cruce Sava, Ivo Freiherr von",,,Studium
"Cruset, Albert",,,Studium
"Crusius, Jakob (Landser)",,,Studium
"Crusius, Johann Jakob",1589,1622,"Studium,Pfarrer"
"Crusius, Johann Paul",1588,1629,"Studium,Professor,Schriftsteller"
"Cucuel, Anton (Mömpelgard)",,,Studium
"Cucuel, Anton (Mömpelgard, Studium)",,,Studium
"Cucuel, Gerson",,1648,"Studium,Pfarrer"
"Cucuel, Gideon",,,"Studium,Geistlicher"
"Cucuel, Jakob",,,Studium
"Cucuel, Oger Auger",,,Studium
"Cuenot, Franz Joseph",,,Studium
"Curio, Jodocus",,,Studium
"Curio, Valentin",,"1533 <sup>JL</sup>","Studium,Buchdrucker,Verleger"
"Currificis, Albert (Strassburg)",,,Studium
"Currificis, Anton",,,Studium
"Currificis, Bernhard (Thann)",,,Studium
"Currificis, Heinrich (Soultz)",,,Studium
"Currificis, Jakob (Strassburg)",,,Studium
"Currificis, Jakob (Sélestat)",,,Studium
"Currificis, Johann (Soultzmatt)",,,Studium
"Currificis, Martin (Strassburg)",,,Studium
"Currificis, Michael (Benfeld)",,,Studium
"Currificis, Wendelin",,,Studium
"Curtius, Jakob",,"1578 <sup>JL</sup>",Kanoniker
"Cusance, Hermenfried",,,Studium
"Cusance, Wendelin Simon Freiherr von",,,Studium
"Cusigneri, Johann",,,Studium
"Cussetus, Robert",,,Studium
"Cuvier, Jakob",,,Studium
"Cuvillon, Johann","1520 <sup>JL</sup>","1564 <sup>JL</sup>",Jesuit
"Cysanus, Gerhard",,,Studium
"Dachey, Franz",,,Studium
"Dachey, Johann Anton",,,Studium
