,Geboren,Verstorben,Beruf
"Schlegel, Ignaz (Staufen)",,,Studium
"Schmid (Trier)",,,Studium
"Schmid, Andreas (Steinekirch, Geistlicher)",,,Geistlicher
"Schmid, Anton (Bedernau)",,,Studium
"Schmid, Fidelis (Deuchelried)",,,Studium
"Schmid, Franz (Deuchelried)",,,Studium
"Schmid, Jakob (Sigmaringen)",,,Priester
"Schmid, Johann Franz (Ingolstadt)",,,Studium
"Schmid, Joseph (Prüll)",,,Studium
"Schmid, Joseph Johann Franz Wolfgang",,,"Studium,Theologe,Professor"
"Schmid, Wolfgang (Zweibrücken)",,,Priester
"Schmucker, Benno",,,Studium
"Scholl, Christ.",,,Studium
"Schrammel, Johann Evangelist",,,Studium
"Schreiber, Franz Dominik",,,Studium
"Schuhgraf, Franz Xaver",1750,,Studium
"Schultes, Ignaz",,,Studium
"Schumpp, Franz Xaver",1749,,Studium
"Schutter, Lorenz",,,Studium
"Schwab, Michael (Aidenbach)",,,Studium
"Schwarz, Leonhard (Ingolstadt)",,,Studium
"Schweickhart, Johann (Scherzingen)",,,Studium
"Schöttle, Ignaz",1746,,"Studium,Chirurg,Geburtshelfer"
"Schütz, Alois",1769,1826,"Pfarrer,Studium"
"Seber, Joseph Anton",,,"Studium,Franziskaner,Mönch"
"Seibert, Johann Baptist (Krumbach)",,,Schüler
"Seiler, Anton (Dillingen)",,1818,"Prämonstratenser,Mönch,Pfarrer"
"Seiler, Ludwig August",,,Studium
"Sepp, Franz Alois",,,Studium
"Simbock, Michael",,,Schüler
"Simet, Jakob",,,Schreiber
"Singer, Franz Karl",,,"Studium,Mediziner,Arzt"
"Sitzendorfer, Georg",,,Studium
"Sotter, Johann",,,Studium
"Speckbacher, Lorenz Joseph",,,Studium
"Speckner auf Pillhofen, Joseph Valentin Edler von",,1798,"Studium,Pflegsverwalter,Landrichter,Mautner"
"Speckner, Georg (Kemnath)",,,Studium
"Spiess, Sebastian",,,Studium
"Spreng, Wendelin Maria",,,Priester
"Spring, Johann Nepomuk Wendelin",,,Studium
"Stabinger, Joseph (Innichen)",,,Studium
"Stachelbauer, Andreas",,,Studium
"Stadler, Andreas (Ebbs)",,,Studium
"Stadler, Christian (Ebbs)",,,Studium
"Steber, Johann Anton",,,Geistlicher
"Steidle, Johann Baptist (Amtzell)",,,"Geistlicher,Studium"
"Steiger, Johann Karl (Rottenburg)",,,Studium
"Stein, Sebastian (Schüler)",,,Schüler
"Steinberger, Alois Franz Xaver Florian",,,Studium
"Steiner, Franz von Paula",,,Studium
