,Geboren,Verstorben,Beruf
"Weissenrieder, Johann (Pfarrer)",,,"Pfarrer,Geistlicher"
"Weissmeier, Vitus",,,Studium
"Welden, Johann Franz Freiherr von",,1702,Studium
"Weller, Johann Georg",,,Studium
"Wendel, Sebald",,,"Studium,Augustinereremit,Mönch"
"Wenzel, Michael (Amberg)",,1689,"Franziskaner,Mönch"
"Werner, Christoph (Augustinereremit)",,,"Augustinereremit,Mönch"
"Werner, Johann (Riedlingen)",,,Priester
"Werner, Michael (Meissen)",,,Studium
"Wernitz, Johann Martin",,,Priester
"Wiedemann, Balthasar (Prämonstratenser)",,,"Prämonstratenser,Mönch,Pfarrer"
"Wiedemann, Joachim (Wemding)",,,Studium
"Wiedemann, Markus (Isny)",,,Gymnasium
"Wiedmer, Hieronymus (Baar)",,1672,"Pfarrer,Benediktiner"
"Wiesheu, Wolf",,,Bräuverwalter
"Wilhelm, Georg (Gymnasium)",,1673,Gymnasium
"Willading, Christian",,,Studium
"Wirt, Franz (Lichtensteig)",,,Studium
"Wissius, Johann Jakob",,,Studium
"Wittler, Theobald",,,Studium
"Wulle, Jakob",,,Studium
"Wunschold, Johann (Weissenstadt)",,,Studium
"Wurm, Reginald",,,"Dominikaner,Mönch"
"Zaun, Florian",,,Studium
"Zeller, Michael (Ebersbach)",,,Pfarrer
"Zeller, Nikolaus (Bayern)",,,Studium
"Zender, Friedrich",,,Studium
"Ziegler, Thomas (Ulm)",,,Studium
"Zink, Elias",,,Studium
"Zoller von Zollershausen, Jakob Andreas",,,Studium
"Zorn, Georg Theodor Dietrich",,,Studium
"ZurLipp, Bernhard zur",,,Prokurator
"Öhen, Christoph",,,Studium
