,Geboren,Verstorben,Beruf
"Chemoti, Jakob",,,Geistlicher
"Christ, Andreas (Tauberbischofsheim)",,,Studium
"Claudius von Freiburg/Ü., Claudius",,,"Kapuziner,Mönch"
"Claudius von Savoyen, Claudius",,,"Kapuziner,Mönch"
"Colloredo, Pompeius Graf von",,,Studium
"Crestel, Johann Baptist",,,Studium
"Crivelli, Aeneas",,,Studium
"Cuitpertus, Andreas",,,Mediziner
"Dachs, Johann Martin",,,Studium
"Damourmeister, Wilhelm",,,Pflegsverwalter
"Daniel, Walter",,,Pfarrer
"DeGrave, Jordan",,,Studium
"Deuerl, Martin",,,Pflegsverwalter
"Deutenberg, Theodor",,,"Studium,Mediziner,Arzt"
"Diezzi, Kaspar",,,Studium
"Dintro, Johann Adam",,,Studium
"Dnitz, Paul",,,Studium
"Dondling, Georg",,,Studium
"Doppel, Andreas",,,Studium
"Dorfer, Benedikt",,,Studium
"Dormor, Johann Konstantin",1640,1721,"Studium,Theologe"
"Dormor, Johann Sebastian",,1679,"Studium,Pflegsverwalter"
"Dreis, Johann",,,Studium
"Dreispring, Johann Ludwig",,,Studium
"Dreizehnjahr, Johann Jakob",,,Studium
"Duhold, Peter",,,Studium
"Düring, Johann (Pflegsverwalter)",,,Pflegsverwalter
"Dürnitzel, Georg Ferdinand",,,Studium
"Dürr, Ferdinand (Studium, D5797)",,,"Studium,Jesuitengymnasium"
"Dürr, Jakob (Sommerach)",,,Studium
"Dürrenberger, Franz (Studium, F6846)",,,"Studium,Augustinerchorherr,Kanoniker"
"Eberle, Peter (Eichstätt)",,,Studium
"Eble, Michael (Weil der Stadt)",,,"Studium,Priester,Pfarrer"
"Eck, Johann Leonhard",,,Studium
"Eckel, Franz",,,Studium
"Eckel, Pantaleon",,,Geistlicher
"Ecker, Adam (Kanzlist)",,1665,"Kanzlist,Gerichtsschreiber"
"Ecker, Raimund",,,Studium
"Egenrot, Georg Jakob",,,Studium
"Ehinger, Jakob (Dominikaner)",,1689,Dominikaner
"Ehinger, Wilhelm Friedrich",,,"Studium,Geistlicher,Chorvikar"
"Ehrenbeck, Bartholomäus",,,"Pfarrer,Studium"
"Eicher, Michael (Ingolstadt)",,,Studium
"Einslin, Johann Martin",,,Pfarrer
"Einwag, Johann Sebastian",,,Studium
"Einzinger, Christoph",,,Studium
"Eirnon, Peter",,,Studium
"Eisenbühler, Johann Baptist",,,Studium
"Eisenreich von Hauzendorf und Baumbach, Franz Sigismund",,,Studium
"Emmer, Georg Rudolph",,,Studium
