,Geboren,Verstorben,Beruf,Person
"Adam, Johann (Neustadt)",,,Studium,"Adam, Johann (Neustadt)"
"Aegidius, Valentin",,,Studium,"Aegidius, Valentin"
"Ahorn, Michael",,,"Studium,Geistlicher","Ahorn, Michael"
"Albert, Konrad (Neustadt)",,,Studium,"Albert, Konrad (Neustadt)"
"Albert, Lorenz (Würzburg)",,,"Jurist,Studium,Prokurator","Albert, Lorenz (Würzburg)"
"Albrecht, Lorenz (Neustadt)",,,Studium,"Albrecht, Lorenz (Neustadt)"
"Althaus, Nikolaus",,,Studium,"Althaus, Nikolaus"
"Altmann, Wolfgang (Neustadt)",,,Studium,"Altmann, Wolfgang (Neustadt)"
"Amon, Albert (Neustadt)",,,Studium,"Amon, Albert (Neustadt)"
"Appelmann, Johann Sebastian",,,Studium,"Appelmann, Johann Sebastian"
"Arnecker, Andreas",,,Studium,"Arnecker, Andreas"
"Arnold, Georg (Neustadt)",,,Studium,"Arnold, Georg (Neustadt)"
"Arnold, Konrad (Neustadt)",,,Studium,"Arnold, Konrad (Neustadt)"
"Aumann, Johann Christoph",,,Studium,"Aumann, Johann Christoph"
"Bachmann, Johann (Neustadt)",,,Studium,"Bachmann, Johann (Neustadt)"
"Bader, Otto",,,Studium,"Bader, Otto"
"Baderer, Johann",,,Studium,"Baderer, Johann"
"Baier, Georg (Neustadt)",,,Studium,"Baier, Georg (Neustadt)"
"Baier, Joachim (Neustadt)",,,Studium,"Baier, Joachim (Neustadt)"
"Balneatoris, Burkhard",,,Studium,"Balneatoris, Burkhard"
"Balneatoris, Heinrich",,,Studium,"Balneatoris, Heinrich"
"Bamrigh, Konrad",,,Studium,"Bamrigh, Konrad"
"Bankhofer, Kaspar",,,Studium,"Bankhofer, Kaspar"
"Bartel, Sebastian",,,Studium,"Bartel, Sebastian"
"Bass, Johann Wolfgang",,,Studium,"Bass, Johann Wolfgang"
"Bauer, Matthäus (Neustadt)",,,Studium,"Bauer, Matthäus (Neustadt)"
"Bauer, Michael (Neustadt)",,,Studium,"Bauer, Michael (Neustadt)"
"Bauer, Ägidius",1633,1682,Jesuit,"Bauer, Ägidius"
"Bauhofer, Augustin",1637,1695,"Kanoniker,Propst,Augustinerchorherr","Bauhofer, Augustin"
"Bauhofer, Christoph",,,Studium,"Bauhofer, Christoph"
"Baumgartner, Ignaz",1717,1776,Jesuit,"Baumgartner, Ignaz"
"Bechelt, Johann",,,Studium,"Bechelt, Johann"
"Bechtold, Johann (Neustadt)",,,"Studium,Dominikaner,Mönch","Bechtold, Johann (Neustadt)"
"Behaim, Johann (Neustadt)",,,Studium,"Behaim, Johann (Neustadt)"
"Behaim, Philipp (Neustadt)",,,Studium,"Behaim, Philipp (Neustadt)"
"Belz, Kaspar (Neustadt)",,,Studium,"Belz, Kaspar (Neustadt)"
"Bengraf, Nikolaus",,1705,"Augustinereremit,Mönch","Bengraf, Nikolaus"
"Berchermeier, Wolfgang Thaddäus",1722,1770,"Kapuziner,Mönch,Guardian","Berchermeier, Wolfgang Thaddäus"
"Bergen, Christoph",,,Studium,"Bergen, Christoph"
"Berghamer, Franz Ignaz",,,Studium,"Berghamer, Franz Ignaz"
"Bergner, Andreas",,,Studium,"Bergner, Andreas"
"Beringer, Konrad (Neustadt)",,,Studium,"Beringer, Konrad (Neustadt)"
"Bernbeck, Bernhard",,,Studium,"Bernbeck, Bernhard"
"Bernhard, Georg (Neustadt)",,,Studium,"Bernhard, Georg (Neustadt)"
"Berold, Nikolaus",,,Studium,"Berold, Nikolaus"
"Bertrich, Johann Friedrich",,,Studium,"Bertrich, Johann Friedrich"
"Besch, Christoph",,,Studium,"Besch, Christoph"
"Betsch, Jakob",,,Studium,"Betsch, Jakob"
"Beuger, Friedrich",,,Studium,"Beuger, Friedrich"
"Biegeisen, Georg (Neustadt)",,,Studium,"Biegeisen, Georg (Neustadt)"
