,Geboren,Verstorben,Beruf
"Bolling, Johann von",,,"Richter,Kastner"
"Bollinger, Burkhard",,,Richter
"Bollinger, Johann (Fronberg)",,,"Studium,Richter"
"Bollinger, Michael (Pflegsverweser)",,1592,"Pflegsverweser,Richter"
"Bomfelder, Gottfried",,,Richter
"Bonoconesi, Johann Georg",1717,1774,"Richter,Pflegskommissär"
Bossold,,,Richter
"Boxauer, Matthäus (Richter)",,,Richter
"Brackendorfer, Andreas",,,Richter
"Brackendorfer, Simon",,,Richter
"Brand von Brandseck, Georg",,1585,"Studium,Richter,Pfleger"
"Brand von Brandseck, Wilhelm Edler von",,"1572 <sup>JL</sup>","Richter,Rat,Hofmeister"
"Brand, Heinrich (Landrichter)",,,"Landrichter,Richter"
"Brand, Kaspar (Richter)",,,Richter
"Brand, Konrad (Landrichter)",,,"Landrichter,Richter"
"Brand, Konrad (Richter)",,,Richter
"Brand, Martin (Richter)",,,Richter
"Brandel, Peter (Richter)",,,Richter
"Brandner, Johann (Richter)",,,Richter
"Brandner, Konrad",,,Richter
"Brandsee, Georg",,,Richter
"Brandstetter, Andreas (Richter)",,,Richter
"Brankhofer, Johann",,,Richter
"Brasch, Abel",,,"Studium,Jurist,Richter,Gymnasium illustre"
"Braun, Anton (1750)",1750,,"Richter,Studium,Jurist"
"Braun, Martin (Richter)",,,Richter
"Braunau, Friedrich von (Braunau, Richter)",,,Richter
"Braxatoris, Leonhard (Cham)",,,"Studium,Richter"
"Brechenmacher, Johann Kaspar (1688)",1688,1727,"Studium,Assessor,Richter,Jurist"
"Bredauer, Ignaz von",1768,,"Studium,Pfleger,Richter"
"Bredensdorfer, Michael",,,Richter
"Brehm, Nikolaus (Richter)",,,"Richter,Gerichtsschreiber"
"Breindorfer, Augustin",,1630,Richter
"Breinfalk, Nikolaus",,,"Studium,Richter"
"Breit, Kaspar (Richter)",,1662,"Richter,Kastner"
"Breitel, Georg Christoph",,,"Studium,Bürgermeister,Richter"
"Breitenau, Sieghard von",,,Richter
"Breitenberg zu Zinnenberg, Johann Joseph von",1750,1824,"Studium,Richter,Landschaftsverordneter"
"Breitfuss, Johann",,,Richter
"Breitfuss, Wolfgang",,,Richter
"Breitschedel, Georg",,,"Richter,Verwalter"
"Brells, Wilhelm",,,Richter
"Brelze, Johann",,,Richter
"Brems, Franz",,,Richter
Brendel,,,Richter
"Brendel in Irnsing und Pestenacker, Adam Franz",,1695,"Richter,Rat,Studium"
"Brendel in Irnsing und Pestenacker, Wolf Bernhard",,1656,"Soldat,Militär,Kommandant,Richter"
"Brendel, Wolf",,,"Richter,Pfleger"
"Brenner, Jakob (Dietenheim)",,,"Studium,Jurist,Richter,Rat"
"Brettschlapfer, Wolfgang",,,"Studium,Richter"
