,Geboren,Verstorben,Beruf
"Nagel, Johann (Hechingen)",,,Studium
"Nagel, Johann (Lohr)",,,Studium
"Nagel, Johann (Pfarrer)",,"1464 <sup>JL</sup>",Pfarrer
"Nagel, Johann (Pfarrer, F30552)",,,Pfarrer
"Nagel, Johann (Pottenstein)",,,Studium
"Nagel, Johann (Radolfzell)",,,Studium
"Nagel, Johann (Schwaz)",,,Studium
"Nagel, Johann (Studium)",,,"Studium,Benediktiner,Mönch"
"Nagel, Johann (Studium, F34154)",,,Studium
"Nagel, Johann (Studium, F47619)",,,Studium
"Nagel, Johann (Weissenburg)",,,Studium
"Nagel, Johann (Winterhausen)",,,Studium
"Nagel, Johann (Wolframs-Eschenbach)",,,Studium
"Nagel, Johann (Wunsiedel)",,,Studium
"Nagel, Johann (Würzburg)",,,Studium
"Nagel, Johann (Zisterzienser)",,,"Zisterzienser,Mönch,Studium"
"Nagel, Johann Adam",,,Studium
"Nagel, Johann Anton Joscius",1744,,"Kapuziner,Mönch"
"Nagel, Johann Baptist (Jesuit)",,1685,Jesuit
"Nagel, Johann Baptist (Weingarten)",,,"Studium,Kanzleiverwalter"
"Nagel, Johann Evangelist Ignaz",1703,,"Studium,Pfarrer"
"Nagel, Johann Evangelist Paul",1711,1776,"Studium,Benediktiner,Mönch"
"Nagel, Johann Franz Xaver",,1781,"Studium,Schüler,Geistlicher,Pfarrer"
"Nagel, Johann Georg",,,Studium
"Nagel, Johann Georg Wunibald",,,Studium
"Nagel, Johann Jakob (1609)",1609,,"Studium,Jesuitengymnasium"
"Nagel, Johann Jakob (Zürich)",,,Studium
"Nagel, Johann Michael",1642,,Schüler
"Nagel, Johann Theodor Dietrich",,,"Studium,Kanoniker"
"Nagel, Jonathan",,,Studium
"Nagel, Joseph (Neueglofsheim)",,,Studium
"Nagel, Joseph (Schüler)",,,Schüler
"Nagel, Joseph (Studium)",,,Studium
"Nagel, Joseph (Studium, E32612)",,,Studium
"Nagel, Joseph (Studium, G5258)",,1696,Studium
"Nagel, Joseph Karl Franz",1715,1782,"Schüler,Zisterzienser"
"Nagel, Joseph Leander",1742,1798,"Studium,Augustinerchorherr,Kanoniker"
"Nagel, Kaspar (Gastein)",,,Studium
"Nagel, Kaspar (Jesuit)",,1635,Jesuit
"Nagel, Kaspar (Marbach)",,,Studium
"Nagel, Kaspar (Neustadt)",,,Studium
"Nagel, Konrad (Esslingen)",,,Notar
"Nagel, Konrad (Hollfeld)",,,Studium
"Nagel, Konrad (Winterhausen)",,,Studium
"Nagel, Leonhard",,"1484 <sup>JL</sup>","Mönch,Benediktiner,Abt"
"Nagel, Lorenz",1702,1735,"Priester,Studium,Geistlicher"
"Nagel, Ludwig",,,Pfarrer
"Nagel, Lukas",,1711,Jesuit
"Nagel, Martin",,,Studium
"Nagel, Matthias Wilhelm von",,,Studium
