,Geboren,Verstorben,Beruf
"Becker, Georg (Bruchsal)",,,Studium
"Becker, Johann (Windecken)",,,Studium
"Becker, Johann Jakob (1637)",1637,,Studium
"Becker, Matthias (Limburg)",,,Studium
"Becker, Peter (Schongau)",,,Studium
"Becker, Theobald Dietbald",,,Studium
"Beckhaus, Kaspar Joseph",,,Studium
"Beckle, Johann Ferdinand",,,Studium
"Beckmann, Johann",,,Studium
"Becks, Johann",,,Studium
"Bedal, Franz Heinrich",,,Studium
"Bedel, Johann Ludwig",,,Studium
"Beeck, Georg Joseph",,,Studium
"Beer, Adam Benignus",1729,1758,"Mönch,Franziskaner,Studium"
"Beer, Adam Konrad",,,Studium
"Beer, Aegidius (Kasing)",,,Studium
"Beer, Alexander (Forchheim)",,,Studium
"Beer, Erhard (Aschach)",,,Studium
"Beer, Friedrich (Nürnberg)",,,Studium
"Beer, Hartmann Joseph",1671,,Studium
"Beer, Johann (Ulm, Studium)",,,Studium
"Beer, Johann (Weissenstein)",,,Studium
"Beer, Johann (Wildberg)",,"1522 <sup>JL</sup>","Studium,Geistlicher"
"Beer, Joseph Georg",,,Studium
"Beer, Kaspar Beerle",,,Studium
"Beer, Konrad (Würzburg)",,,"Pfarrer,Studium"
"Beer, Michael (Aub)",,,Studium
"Beer, Michael (Schwandorf)",,,Studium
"Beer, Nikolaus (Hof)",,,Studium
"Beer, Paul (Ulm)",,,Studium
"Beer, Peter (Königshofen)",,,Studium
"Beerer, Valentin",,,Studium
"Beffer, Georg",,,Studium
"Beghard, Johann",,,Studium
"Begner, Johann (Forchheim)",,,Studium
"Begon, Anselm Joseph",,,Studium
"Begrer, Anton",,,Studium
"Behaim, Blasius",,,Studium
"Behaim, Friedrich (Iphofen)",,,Studium
"Behaim, Johann (Boxberg)",,,Studium
"Behaim, Johann (Glogau)",,,Studium
"Behaim, Johann (Nürnberg, Studium, G11543)",,,Studium
"Behaim, Konrad (Hof)",,,Studium
"Behaim, Leonhard (Studium)",,,Studium
"Behaim, Peter (Bamberg)",,,Studium
"Behaim, Peter (Saulgau)",,,Studium
"Behaim, Philipp (Neustadt)",,,Studium
"Behaim, Vitus (Ingolstadt)",,,Studium
"Beher, Georg (Staffelstein)",,,Studium
"Beher, Johann",,,Studium
