,Geboren,Verstorben,Beruf
"Stiglitz, Johann (Leonberg)",,,Studium
"Stillbach, Sebastian",,,Studium
"Stocker, Christoph",,,Richter
"Stockhamer, Paul",,,"Pflegsverwalter,Kastner,Richter"
"Stolzenhofer, Jakob",,,"Benediktiner,Mönch,Pfarrer"
"Stor, Andreas (Massevaux)",,,Studium
"Stotz, Georg (Balingen)",,,Studium
"Straub, Elias",,,Studium
"Strauss, Andreas (Studium)",,,"Studium,Kanoniker"
"Strauss, Michael (Schongau)",,,"Pfarrer,Studium"
"Stuck, Johann Wilhelm",,,Studium
"Stöckel, Kaspar (Kanoniker)",,"1575 <sup>JL</sup>",Kanoniker
"Stöcklinger, Johann",,,Studium
"Suire, Matthäus",,,Studium
"Sulzbach, Remigius",,,Studium
"Sutor, Michael (Studium, D923)",,1612,"Studium,Dominikaner,Mönch,Prior"
"Sutter, Michael (Freiburg)",,1612,"Studium,Dominikaner,Mönch,Prior"
"Tass, Georg",,,"Studium,Jurist,Rat"
"Tetzler, Joachim",,,Studium
"Thill, Matthias",,,Studium
"Thomas, Wolfgang (Neustadt)",,,Studium
"Tonsor, Johann (Münnerstadt)",,,Studium
"Tonsor, Renatus",,,Studium
"Trauernicht, Franz",,,Studium
"Traut, Valentin",,,Studium
"Trautner, Konrad (Bayreuth)",,,Studium
"Trelicus, Philipp Barbatus",,,
"Trevisani, Salomon",,,Geistlicher
"Truchsess von Rheinfelden, Martin",,,Studium
"Tyrolf, Johann (Pfarrer)",,"1563 <sup>JL</sup>",Pfarrer
"Töber, Adam",,,"Pfarrer,Geistlicher"
"Ulmer, Johann (Benediktiner)",,"1578 <sup>JL</sup>","Benediktiner,Mönch,Pfarrer"
"Unfried, Konrad",,,Studium
"Ungenemius, Johann",,,"Studium,Kanoniker,Assessor,Pfarrer"
"Unterholzer, Johann (München)",,,Studium
"Urff, Heinrich von",,,Studium
"Vend, Paul",,1609,"Mönch,Benediktiner"
"Vesenus, Georg",,,Studium
"Vetter, Martin (Wildberg)",,,Studium
"Vischer, Nikolaus",,,Studium
"Vogel, Johann (Weissenhorn, Studium)",,,Studium
"Vogel, Thomas (Weissenhorn)",,,Studium
"Vogelmann, David","1544 <sup>JL</sup>",1624,"Studium,Pfarrer"
"Vogt, Johann (Ulm)",,,Studium
"Vonsegoannes, Johann",,,Studium
"Vorbacher, Heinrich Konrad",,,Stadtschreiber
"Vögele, Melchior (Freiburg/üE)",,,Studium
"Vögele, Ulrich (Remshart)",,,Studium
"Wachter, Leonhard",,,Studium
"Wagentrutz, Nikolaus",,,Studium
