,Geboren,Verstorben,Beruf
"Arpagaeus, Peter Anton",,,Schüler
"Arpagaus, Christian",1613,1681,"Pfarrer,Studium"
"Arquin, Heinrich",,,Studium
"Arsent, Jakob",,"1533 <sup>JL</sup>","Studium,Famulus,Regens"
"Artaria, Konstantin",1621,,"Studium,Jesuit"
"Arth, Kaspar Leontius",1702,1744,Pfarrer
"Arthon, Kaspar Leontinus",,,Studium
"Arx, Christian von Meinrad",1639,1689,"Kapuziner,Mönch"
"Arx, Christoph von Demetrius",1627,1682,"Kapuziner,Mönch"
"Arx, Johann von",,,"Studium,Pfarrer"
"Arzt, Rudolph (Laufenburg)",,"1430 <sup>JL</sup>","Domkanoniker,Domvikar,Studium"
"Arzt, Rudolph (Laufenburg, Pfarrer)",,"1484 <sup>JL</sup>",Pfarrer
"Aschwander, Joseph Anton",,,Studium
"Asper, Johann (1465)","1465 <sup>JL</sup>","1519 <sup>JL</sup>","Studium,Pfarrer,Kanoniker,Generalvikar"
"Asper, Johann (Brig)",,"1519 <sup>JL</sup>","Studium,Pfarrer,Kanoniker,Generalvikar"
"Asper, Johann (Sursee)",,,Studium
"Asper, Karl",,,Studium
"Asper, Rudolph (Biberstein)",,,Studium
"Asperling, Benjamin d'",,,Studium
"Aspermont, Heinrich von",,"1198 <sup>JL</sup>",Vizedom
"Aspermont, Hieronymus von",,,
"Aspermont, Rudolph von",,"1387 <sup>JL</sup>",Kanoniker
"Aspermont, Schwigger Schweighard von (Aspermont)",,"1250 <sup>JL</sup>",Kanoniker
"Aspermont, Schwigger Schweighard von (Aspermont, Kanoniker)",,"1303 <sup>JL</sup>",Kanoniker
"Assimann, Johann",,,Studium
"Assotus, Jakob",,,"Kanoniker,Studium,Priester"
"Astheimer, Roman",1728,1791,Jesuit
"Astmann, Johann (Luzern)",,,Studium
"Athanasius von Schwyz, Athanasius",,,"Kapuziner,Mönch"
"Attenhofer, Bartholomäus",,,"Studium,Pfarrer"
"Attenhofer, Fulgentius",,,Studium
"Attenhofer, Jakob (Baden)",,,Studium
"Attenhofer, Jakob (Zurzach)",,"1547 <sup>JL</sup>","Studium,Pfarrer"
"Attenhofer, Johann (Zurzach)",,,Studium
"Attenhofer, Johann Melchior",,,"Studium,Priester"
"Attenried, Ulrich","1526 <sup>JL</sup>",1597,"Benediktiner,Mönch,Pfarrer"
"Atzenweiler, Johann Jakob",,,Priester
"Auberschon, Johann",1586,,Jesuit
"Aubert, Étienne Stephan",1634,1703,Jesuit
"Aubry, Ignaz",,,Studium
"Aubry, Johann Franz",1707,,"Pfarrer,Studium"
"Aubry, Johann Jakob (Montfaucon)",,,Studium
"Aubry, Johann Jakob (Porrentruy)",,,Studium
"Audacis, Johann",,,Studium
"Audax, Johann Theobald",,,Studium
"Auer, Benedikt (Diessenhofen)",,,Studium
"Auer, Johann (Buochs)",,,
"Auer, Joseph Kaspar",1731,,Geistlicher
"Aufderhalden, Joseph",1688,,Geistlicher
"Aufleger, Johann Ulrich",,,Studium
