,Geboren,Verstorben,Beruf
"Neukomm, Johann",,,Stadtschreiber
"Neyndlingen, Augustin de",,,Mönch
"Niederdorfer, Vinzenz",,,Studium
"Niederländer, Sebastian",,,Studium
"Nikolaus (Kraiburg)",,,Studium
"Nottinger, Andreas",,,Studium
"Notz, Vitus",,,"Studium,Pfarrer"
"Nürnberg, Friedrich von (Nürnberg, Studium)",,,Studium
"Obermeier, Georg (Waltersdorf)",,,Studium
"Oberndorfer, Wolfgang (Mattsee)",,,Studium
"Ofterdingen, Theobald von",,,Studium
"Ohnsorg, Konrad (Kanoniker)",,,Kanoniker
"Orsanco, Wilhelm von",,,Studium
"Ostendorf, JOhann",,,Studium
"Ostertag, Johann (Rothenburg)",,,Studium
"Ott, Christoph (Augsburg)",,,Studium
"Ottenhofer, Rupprecht Rupert",,"1488 <sup>JL</sup>",Richter
"Otto, Eberhard (München)",,,Studium
"Panikel, Peter",,,Studium
"Parreiner, Michael",,,Studium
"Parsalino, Wilhelm",,,Studium
"Passauer, Johann (München)",,,"Rubrikator,Studium"
"Paul, Christian (Augsburg)",,,"Geistlicher,Studium"
"Pauler, Leonhard (Lauingen)",,,Studium
"Peining, Thomas",,,Studium
"Petitpierre und LaRoche, Johann Graf von",,,"Studium,Kanoniker"
"Pfeffer, Jakob",,,"Mönch,Abt"
"Pfot, Bernhard",,,Studium
"Piscatoris, Johann (Tailfingen, Studium, F19627)",,,Studium
"Piscatoris, Matthias (Reutlingen)",,,Studium
"Piscatoris, Thomas (Konstanz)",,,Studium
"Piscatoris, Willibald",,,"Geistlicher,Studium"
"Pistor, Johann (Pfarrer)",,"1502 <sup>JL</sup>","Pfarrer,Generalvikar"
"Pistoris, Gallus",,,Pfarrer
"Pistoris, Ulrich (Weissenburg)",,,Studium
"Plattersetzer, Jakob",,,Studium
"Plattner, Johann Engelhard",,,Geistlicher
"Poschinger, Simon",,,"Geistlicher,Studium"
"Pott, Ulrich",,,Studium
"Prevost, Johann",,,Studium
"Purnikel, Johann",,,"Studium,Kanoniker"
"Purnikel, Martin",,,Studium
"Rabus, Wilhelm (Kerzers)",,,Studium
"Rasberger, Valentin",,,"Pfarrer,Kanoniker,Studium"
"Rasoris, Jakob (Weesen)",,,Studium
"Rasoris, Ludwig (Baden)",,,"Studium,Pfarrer"
"Rasoris, Matthias (Gengenbach)",,,Studium
"Rasp, Johann (Konstanz)",,,Studium
"Ratfelder, Joachim",,,Studium
"Rauchhaus, Johann",,,Priester
