,Geboren,Verstorben,Beruf
"Adam, Bartholomäus (Lohrbach)",,,Studium
"Aham, Christoph von",,,"Studium,Kanoniker"
"Alber, Wolfgang (Benediktiner)",,,"Benediktiner,Mönch"
"Albrecht, Johann (Überlingen)",,,Studium
"Alexius (Pfarrer)",,,Pfarrer
"Ammann, Johann (Kelheim, Studium)",,,Studium
"Amürzel, Jakob",,,Studium
"Anz, Johann",,,"Assessor,Kanzleidirektor"
"Appel, Johann (Crailsheim)",,,Studium
"Arbogast, Philipp",,,"Studium,Jurist"
"Asch, Ernst von",,"1556 <sup>JL</sup>","Hofmeister,Studium,Rat"
"Asch, Leonhard von (Landshut, Studium)",,"1556 <sup>JL</sup>",Studium
"Auer, Christoph (Geistlicher)",,,Geistlicher
"Auer, Peter (Innsbruck)",,,Studium
"Aulae, Jodocus",,,Studium
"Babo, Jakob",,,Studium
"Babo, Ludwig",,,Studium
"Bader, Johann (Geistlicher, G8924)",,,Geistlicher
"Baier, Georg (Königshofen)",,,Studium
"Baier, Magnus",,,"Studium,Schulmeister"
"Bandelkofer, Georg",,,Studium
Baptist,,,"Geistlicher,Franziskaner,Mönch"
"Barot, Jakob",,,Studium
"Bauer, Jakob (Säckingen)",,,Studium
"Baumann, Jakob (Nördlingen)",,,Studium
"Baumgartner, Erasmus Ambrosius",,,Kanoniker
"Baumhauer, Nikolaus (Nürnberg)",,,Studium
"Baustetter, Stephan",,"1540 <sup>JL</sup>",Geistlicher
"Becham, Johann",,,"Zisterzienser,Mönch"
"Beck, Johann (Kaufbeuren)",,,Studium
"Beck, Wendelin (Herrenberg, Studium)",,,Studium
"Beckendorf, Johann Jakob",,,Studium
"Beer, Andreas (Kleinlangheim)",,,Studium
"Behaim, Thomas (Göppingen)",,,"Benediktiner,Mönch"
"Bemmelberg, Friedrich von",,,Studium
"Bendele, Paul",,,Pfarrer
"Bengel, Johann (Wimpfen)",,,Studium
"Bengel, Sebastian",,,Geistlicher
"Benz, Stephan (Hammelburg)",,,Studium
"Benzing, Johann (Coburg)",,,"Buchbinder,Pfarrer"
"Benzold, Johann",,,Studium
"Berchtold, Georg (Ansbach, Studium)",,,Studium
"Berchtold, Ludwig (Nellingen)",,,Studium
"Berger, Georg (Propst)",,,"Propst,Richter"
"Berlin, Hieronymus (Tübingen)",,,"Studium,Mediziner,Arzt"
"Berner von Rief, Christoph",,"1565 <sup>JL</sup>","Rat,Sekretär"
"Bernhard (Pfarrer, B25798)",,,Pfarrer
"Bertsch, Kilian (Bregenz)",,,"Studium,Rat"
"Besch, Michael",,,Studium
"Besenfelder, Hieronymus",,,"Pfarrer,Geistlicher"
"Besenreiter, Thomas",,"1575 <sup>JL</sup>","Studium,Pfarrer"
"Betz, Johann (Amtmann)",,,Amtmann
"Betzold, Johann (Ochsenfurt)",,,"Stadtschreiber,Pfarrer"
"Beuerle, Georg (Mannheim)",,,Studium
"Beurer, Johann (Pfarrer)",,,Pfarrer
"Bidenbach, Johann (Brackenheim)",,,Studium
"Birkle, Johann (Weil im Schönbuch)",,,"Studium,Geistlicher"
"Blau, Jakob",,,"Studium,Jurist"
"Blomen, Peter",,,Mönch
"Bortenschlag, Christoph (Lauingen)",,,Studium
"Bosch, Georg (Zisterzienser)",,,"Zisterzienser,Mönch"
"Botsch, Bartholomäus",,"1566 <sup>JL</sup>","Geistlicher,Kanoniker,Studium"
"Brand, Johann Friedrich (Salzburg)",,,Studium
"Branden, Johann",,,Studium
"Brandenburger, Jakob",,,Studium
"Brander, Colomann",,,Priester
"Brandiser, Georg",,,Studium
"Braschberger, Johann Jakob",,,Studium
"Braun, Michael (Pfarrer)",,,Pfarrer
"Braun, Vitus (Aichach)",,,Studium
"Breitner, Wilhelm",,,Studium
"Brendel, Jakob (Pfleger)",,,Pfleger
"Brettlinger, Philipp",,,Studium
"Breu, Johann Georg (Neumarkt)",,,Pfarrer
"Breu, Leopold",,,Studium
"Brim, Ulrich",,,Studium
"Broller, Johann",,,Studium
"Brotbeck, Nikolaus",,"1551 <sup>JL</sup>",Geistlicher
"Brunner, Thomas (Ried)",,,Studium
"Brunsterer, Johann (Nürnberg, Studium)",,,Studium
"Burkhart, Bonifatius (Pfarrer)",,,Pfarrer
"Böck von Böckenstein, Leonhard",,,Rat
"Bögel, Johann (A9114)",,,
"Böhm, Sebastian (Dischingen)",,,Studium
"Böttigheim, Georg",,,Studium
"Chelidonius, Heinrich",,,Studium
"Claudius, Franz",,,Studium
"Conheim, Christoph Albert von",,,Studium
"Crailsheim, Johann Baptist von",,,"Studium,Kanoniker"
"Degenbach, Johann von",,,Pfleger
"Denger, Andreas",,,Studium
"Denner, Hieronymus",,,"Benediktiner,Mönch"
"Deutsch, Leonhard",,,Pfarrer
"Diem, Leonhard (Forchheim)",,,Studium
"Dieter, Jakob",,,Studium
"Dietrich, Sixt (Konstanz)",,,Musiker
"Doren, Johann (Lübeck)",,,Studium
"Drechsel, Michael (Notar)",,,Notar
"Ecker, Sebastian (Pfleger, E34624)",,,Pfleger
"Eckhart, Cyprian",,,Studium
"Edling, Ambrosius",,,"Pfarrer,Augustinerchorherr,Kanoniker"
"Egen, Ludwig",,,Studium
"Egensberger, Matthias",,"1582 <sup>JL</sup>",Geistlicher
"Ehinger, Georg (Andelfingen)",,,Pfarrer
"Ehrmann, Rudolph",,,"Studium,Prämonstratenser,Mönch"
"Eicher, Wolfgang (Pfarrer)",,,Pfarrer
"Eierl, Erhard (Administrator)",,,"Administrator,Augustinerchorherr,Kanoniker"
"Eisele, Johann (Geislingen)",,,Studium
"Eisele, Michael (Bruchsal)",,,Studium
"Eisenhart, Kilian",,,"Pfarrer,Studium"
"Eisenkramer, Melchior",,,Studium
"Eisenreich von Adelzhausen, Ambrosius von",,,Pfleger
"Elz, Heinrich (Luxemburg)",,,Studium
"Emminger, Rochus",,,Studium
"Eschwen, Georg",,,Pfarrer
"Esel, Philipp (Franken)",,,Studium
"Faber, Heinrich (Geistlicher, G45013)",,,Geistlicher
"Faber, Johann (Hardheim)",,,Studium
"Faber, Melchior (Hardheim)",,,Studium
"Falk, Hermann",,,Advokat
"Fatis Tabarelli, Anton (Trient)",,,"Studium,Kanoniker,Propst"
"Fech, Georg",,,Studium
"Feierabend, Konrad",,,Studium
"Feierabend, Peter",,,Studium
"Felber, Jakob (Biberach)",,,Studium
"Fend, Valentin",,,Studium
"Feuchtweck, Johann",,,Studium
"Figel, Wolfgang",,,Priester
"Filio, Matthäus",,,Priester
"Firler, Johann Heinrich (Neckarsulm)",,,"Studium,Jurist"
"Fischer, Jodocus (Geistlicher)",,"1540 <sup>JL</sup>",Geistlicher
"Fischer, Johann (Stadtschreiber, G33987)",,,Stadtschreiber
"Fischer, Konrad (Heidelberg)",,,Studium
"Fleischmann, Andreas (Hof)",,,Studium
"Foditsch, Nikolaus",,,Studium
"Frank, Friedrich (Oberwesel)",,,"Studium,Jurist"
"Franz, Paul",,,Studium
"Freiberg, Johann Christoph von",,"1564 <sup>JL</sup>","Pfarrer,Benediktiner,Studium"
"Fried, Sebastian",,,Studium
"Fries, Konrad (Bayreuth)",,,Studium
"Fritz, Kilian",,,Studium
"Fuchs, Wenceslaus",,,Studium
"Führer von Heimendorf, Jakob (Nürnberg, Studium)",,,Studium
"Füller, Jakob (Königshofen)",,,Geistlicher
"Gabler, Georg (Forndorf)",,,Studium
"Ganser, Johann (Ingolstadt)",,,Studium
"Gatterer, Pankraz",,,"Pflegsverweser,Richter"
"Gebhard, Bartholomäus",,1593,"Studium,Domvikar,Priester,Geistlicher"
"Gebhard, Johann (Kinding)",,,Studium
"Geiger, Martin (Oberigling)",,"1567 <sup>JL</sup>","Mönch,Benediktiner"
"Geiger, Stephan (Zisterzienser)",,,"Zisterzienser,Mönch"
"Gela, Georg",,,Pfarrer
"Genuensis, Johann",,,Studium
"Gepolt, Johann",,,Studium
"Gerenius, Jakob",,,Studium
"Gerhard, Ludwig von (Brixen, Studium)",,,Studium
"Gerngross, Michael",,,Studium
"Gerstner, Johann (Freiburg)",,,"Studium,Pfarrer"
"Getschel, Stephan",,,Studium
"Gietel, Jakob",,,Studium
"Glesner, Joachim",,,Priester
"Glockengiesser, Augustin",,,Studium
"Glocker, Johann (Pfarrer)",,,Pfarrer
"Glötzel, Jodocus",,,Geistlicher
"Gnotzel, David",,,Studium
"Goder von Walchsing, Johann",,,Pfleger
"Gotthard, Johann (Ingolstadt)",,"1570 <sup>JL</sup>","Studium,Jurist,Rat"
"Gradwohl, Lambert",,,Studium
"Grafeneck, Ludwig von (Studium)",,"1578 <sup>JL</sup>","Studium,Kanoniker,Pfarrer"
"Grand, Matthäus",,,Studium
"Greuel, Johann (Coburg)",,,Studium
"Grieser, Morand",,,Studium
"Grill, Johann (Altheim)",,,"Studium,Advokat,Jurist"
"Grimm, Konrad (Pfullendorf)",,,Studium
"Grob, Johann (Geistlicher)",,,Geistlicher
"Gross, Christian (Salzburg)",,,Studium
"Gross, Magnus",,,Studium
"Guckenbühler, Johann",,,Studium
"Guetrather, Emmeran",,"1576 <sup>JL</sup>","Jurist,Studium"
"Gussregen, Christoph",,,Studium
"Götz, Kaspar (Schweinfurt)",,,Studium
"Günzberger, Leonhard",,,Advokat
"Haas, Leonhard (Eichstätt)",,,Studium
"Habermeier, Johann (Rohrenfels)",,,"Studium,Geistlicher,Pfarrer"
"Haberstroh, Andreas (Bregenz, Studium)",,,Studium
"Hagen, Thomas",,,Studium
"Hahnenkeller, Johann",,,Studium
"Halbinus, Konrad",,,"Studium,Kanoniker"
"Hanold, Konrad",,,Studium
"Hante, Christoph",,,Studium
"Harrer, Peter (Heidelberg)",,,Studium
"Hasenbühler, Peter",,,Studium
"Hauber, Kaspar",,,"Geistlicher,Pfarrer"
"Haug, Michael (Leonberg)",,,Studium
"Hauner, Kaspar (Pfleger)",,,Pfleger
"Heberle, Dionysius (Pfleger)",,,"Pfleger,Kastner"
"Hecht, Georg (Studium, F38039)",,,Studium
"Hecklin, Kaspar",,,Pfarrer
"Heidenbucher, Reinhard",,"1582 <sup>JL</sup>","Studium,Kastner"
"Heinzling, Johann",,,Studium
"Helderich, Johann von",,,"Studium,Kanoniker"
"Hellbock, Johann (Pfarrer)",,,Pfarrer
"Hellmann, Lorenz (Sulzfeld)",,,Studium
"Helmet, Leonhard",,,"Pfarrer,Schulmeister"
"Helmstadt, Johann Georg von",,,Studium
"Hemmel, Sigismund",,,Studium
"Henkmantel, Hektor",,,Studium
"Herbolzheim, Johann Eitel von",,,Studium
"Herbort, Deodat",,,Studium
"Hering, Johann (Kempten)",,,Pfarrer
"Hermann, Johann Georg (Studium)",,,Studium
"Hermann, Stephan (Neuburg/Do.)",,,Studium
"Herus, Dominik",,,Studium
"Herus, Johann (Engadin)",,,Studium
"Herzog, Gregor",,,Studium
"Hesch, Georg (Straubing)",,,Studium
"Hest, Georg",,,Studium
"Hilenius, Nikolaus",,,"Studium,Pfarrer"
"Hiller, Ambrosius",,,"Studium,Geistlicher"
"Hippler, Simon",,,Studium
"Hirschberg, Andreas von",,,Studium
"Hirzberger, Joseph",,,Studium
"Hoheneck, Johann Albert von",,1587,"Mönch,Benediktiner,Abt,Studium"
"Holl, Simon (Inneringen)",,"1561 <sup>JL</sup>",Pfarrer
"Holl, Wolfgang (Auerbach)",,,Studium
"Hoppler, Konrad",,,"Studium,Schreiber,Stadtschreiber"
"Horen, Bernhard",,,Studium
"Hornung, Daniel",,,"Studium,Prokurator"
"Hornung, Philipp",,,Prokurator
"Hotz, Sebastian",,,Studium
"Huber, Benedikt (Geistlicher)",,,Geistlicher
"Hudler, Pantaleon",,,Studium
"Hulber, Zacharias",,,"Studium,Pfarrer"
"Huter, Johann (Prämonstratenser, F18730)",,"1554 <sup>JL</sup>","Prämonstratenser,Mönch,Pfarrer"
"Hübner, Sebastian (Crailsheim)",,,Studium
"Hürling, Johann",,"1556 <sup>JL</sup>",Pfarrer
"Ifflinger, Gotthard (Rottweil)",,,Studium
"Igel, Johann",,,Geistlicher
"Isfried, Konrad",,,Studium
"Jakob (Schwaz)",,"1552 <sup>JL</sup>","Franziskaner,Mönch"
"Johann (Pfarrer, B3070)",,"1540 <sup>JL</sup>",Pfarrer
"Jordan, Jakob (Entrevaux)",,,Studium
"Jordan, Johann (Pfarrer)",,,Pfarrer
"Jung, Sebastian (Richter)",,"1540 <sup>JL</sup>",Richter
"Jung, Stephan (Mellrichstadt)",,,Studium
"Junius, Andreas",,,Studium
"Jäger, Johann (Esslingen)",,,Studium
"Jäger, Johann (Reutlingen)",,,Studium
"Kager, Hieronymus",,,"Augustinerchorherr,Kanoniker"
"Kaiser, Martin (Oettingen)",,"1571 <sup>JL</sup>","Studium,Pfarrer,Geistlicher"
"Kammerer, Eustach",,,"Pfarrer,Studium"
"Kanzler, Johann (Pfarrer)",,,Pfarrer
"Kaspar (Kartäuser)",,,"Kartäuser,Mönch"
"Kelbel, Balthasar",,,Studium
"Kelle, Johann (Ulm)",,,Studium
"Kelle, Wolfgang (Birndorf)",,,Studium
"Kempter, Johann (Geistlicher)",,,Geistlicher
"Kenner, Cyriakus",,,Studium
"Kettler, Johann (Augsburg)",,,Studium
"Kies, Sebastian",,,"Studium,Pfarrer"
"Kilian (Kirchberg)",,,Studium
"Kind, Andreas",,"1553 <sup>JL</sup>","Mönch,Benediktiner"
"Kirstein, Johann (Pfarrer)",,"1560 <sup>JL</sup>",Pfarrer
"Kitt, Johann (Pfarrer)",,"1544 <sup>JL</sup>","Pfarrer,Mönch,Zisterzienser"
"Kleinschinz, Benedikt",,,"Studium,Professor,Rektor"
"Klettmeier, Johann",,,Studium
"Klingler, Ulrich (Cannstatt)",,,Studium
"Klump, Johann Damian",,1597,"Studium,Mediziner,Arzt"
"Klüglein, Vitus",,,Studium
"Knoblauch, Christoph",,,Studium
"Knoblauch, Johann (Königshofen)",,,Studium
"Knopf, Paul",,,Studium
"Knorr, Lorenz",,,Studium
"Koch, Johann (Kulmbach)",,,"Geistlicher,Stadtschreiber"
"Kohlberger, Johann (Wissembourg)",,,Studium
"Koller, Wolfgang (Landrichter)",,,Landrichter
"Korner, Johann (Heidelberg)",,,Studium
"Kotter, Johann (Geistlicher)",,,Geistlicher
"Kottmeier, Johann (Prämonstratenser)",,,"Prämonstratenser,Mönch"
"Kraft von Dellmensingen, Eitel Friedrich",,,Studium
"Kraft, Johann (Altötting)",,,Studium
"Kraft, Melchior (Nördlingen)",,"1558 <sup>JL</sup>","Studium,Pfarrer"
"Kraft, Wolfgang",,,Studium
"Kramer, Johann (Gundelfingen)",,,Stadtknecht
"Kraninger, Bartholomäus",,,Studium
"Kreit zu Strass, Sigismund",,,Studium
"Kresser, Jakob (Esslingen)",,,Studium
"Krieg, Leonhard",,,Studium
"Kromer, Johann Heinrich",,,Studium
"Kuhn, Wolfgang (Überlingen)",,,"Studium,Geistlicher"
"Kunz, Peter (Mellrichstadt)",,,Studium
"Kurz, Johann (Bisel)",,,Studium
"König, Albert (Pfarrer)",,,Pfarrer
"Kötzmann, Peter","1521 <sup>JL</sup>","1570 <sup>JL</sup>","Studium,Geistlicher,Prediger"
"Küfner, Georg (Hall/Tir.)",,,"Studium,Theologe,Mediziner,Arzt"
"Kügeler, Nikolaus",,"1536 <sup>JL</sup>","Benediktiner,Mönch,Pfarrer"
"Kühberg, Georg",,,Studium
"Landenberg, Gotthard von",,,Studium
"Lanius, Ulrich",,,Studium
"Lehner, Johann (Pfarrer)",,,Pfarrer
"Leib, Johann (Pfarrer)",,,Pfarrer
"Leirer, Johann (Wasbach)",,,Geistlicher
"Leo, Augustin (Hohenfels)",,,Studium
"Leonhard, Johann (Domvikar)",,"1566 <sup>JL</sup>",Domvikar
Leuhart,,,Pfarrer
"Levens, Weippert Wibert Weiprecht",,,Studium
"Lidius, Peter",,,Studium
"Lieb, Lorenz (Amorbach)",,"1552 <sup>JL</sup>",Studium
"Liebenstein, Wolfgang Graf von",,,Studium
"Lierer, Erasmus (Tübingen)",,,Studium
"Lilienfein, Matthias","1519 <sup>JL</sup>",1584,"Studium,Pfarrer"
"Lindenmann, Adam",,,Studium
"Link, Adam (Burgheim)",,,Studium
"Lochinger, David",,,Studium
"Lochinger, Sixt",,,Studium
"Ludescher, Ulrich",,"1565 <sup>JL</sup>","Studium,Franziskaner,Mönch"
"Lutzenberger, Martin (Schongau)",,1586,"Mönch,Benediktiner"
"Lyaukama, Schelto",,,Studium
"Machwitz, Sigismund von",,,Pfleger
"Mack, Gallus",,"1572 <sup>JL</sup>","Pfarrer,Studium"
"Mack, Johann (Pfarrer)",,,Pfarrer
"Mack, Paul",,,Studium
"Manifolius, Jakob",,,Pfarrer
"Marius, Sebastian",,,"Pfarrer,Studium"
"Marquard, Melchior (Wunsiedel)",,,Studium
"Marr, Nikolaus",,,Studium
"Marstaller, Johann (Neuenburg am Rhein)",,,Studium
"Maurer, Jeremias (Pfarrer)",,,Pfarrer
"Maurer, Wolf",,,Prokurator
"Mecher, Heinrich",,,Studium
"Mechinger, Leonhard",,,Studium
"Meffert, Kaspar",,,Studium
"Megerle, Christoph (Wegleiten)",,,Studium
"Meier, Christoph (Sulzfeld)",,,Studium
"Meier, Erhard (Geistlicher)",,"1559 <sup>JL</sup>","Geistlicher,Kanoniker"
"Meier, Jakob (Freiburg, Studium)",,,Studium
"Meier, Johann (Weiden)",,,Studium
"Meier, Konrad (Remmingsheim)",,,Studium
"Meier, Leonhard (Freystadt)",,"1571 <sup>JL</sup>","Studium,Lehrer,Pfarrer"
"Meier, Leonhard (Nördlingen)",,,Studium
"Meier, Ludwig (Geistlicher)",,,Geistlicher
"Meier, Michael (Strassburg, Studium)",,,Studium
"Melen, Johann von (Frankfurt, Studium)",,,Studium
"Melichius, Vitalis",,,Studium
"Mellinger, Christoph (Innsbruck)",,,"Studium,Jurist,Prokurator,Assessor"
"Menges, Jodocus (Wallstadt)",,,Studium
"Menzinger, Balthasar (Wolfratshausen)",,,Studium
"Merbert, Wunibald",,,Studium
"Merkel, Stephan",,,Studium
"Mesch, Jakob (Pfarrer)",,,Pfarrer
"Meser, Johann",,,Geistlicher
"Messinger, Hieronymus",,,Richter
"Metzger, Johann (Pfarrer, B2411)",,,Pfarrer
"Michael (Pfarrer)",,,Pfarrer
"Mittenhuber, Johann",,"1562 <sup>JL</sup>",Pfarrer
"Mock, Bonifatius",,,Geistlicher
"Montan, Rudolph",,,Geistlicher
"Monte, Matthias",,1587,"Mönch,Kartäuser"
"Montferrand, Wilhelm von",,,Studium
"Morhard, Ulrich (Tübingen)",,,Studium
"Murator, Jakob",,,"Augustinerchorherr,Kanoniker"
"Mäuerle, Christoph",,,Richter
"Müges, V.",,,Pfarrer
"Mühlhofer, Philipp",,,Geistlicher
"Mühlstetter von Mauern, Johann",,,Studium
"Müller, Adam (Reichenau)",,,Studium
"Müller, Christoph (Pfarrer, B32510)",,,Pfarrer
"Müller, Johann (Geistlicher, B40368)",,,Geistlicher
"Müller, Johann (Pfarrer, E24899)",,,Pfarrer
"Müller, Lazarus (Laub)",,,Studium
"Müller, Philipp (Villingen)",,,Studium
"Müllner, Johann (Stuttgart)",,,Studium
"Münich von Münichhausen, Johann",,"1552 <sup>JL</sup>","Rat,Jägermeister"
"Neubaum, Matthias",,,Studium
"Niebel, Zacharias",,,Studium
"Nikolaus (Pfarrer, B32769)",,,Pfarrer
"Ochs, Johann (Wernersreuth)",,,Studium
"Olearius, Sebastian (Udenheim)",,,Studium
"Opilio, Jakob",,,Studium
"Ortel, Leonhard",,,Studium
"Ostermeier, Melchior (Richter)",,,"Richter,Pfleger"
"Ostwald, Christoph",,,"Studium,Arzt,Mediziner"
"Oswald (Geistlicher)",,,"Geistlicher,Kanoniker"
"Ott, Adam",,,Studium
"Ott, Georg (Udenheim)",,,Studium
"Ottinger, Konrad",,,Studium
"Panziera, Anton",,,Geistlicher
"Pappenheim-Biberbach, Alexander von",,,Studium
"Pappenheim-Biberbach, Heinrich von",,,"Studium,Pfleger"
"Pastius, Johann",,,Studium
"Pfahler, Leonhard",,,Studium
Pfefferle,,,Stadtschreiber
"Pfeffinger, Johann (Wasserburg)",,,Studium
"Pfleger, Heinrich",,,Studium
"Pflieger, Oswald",,"1581 <sup>JL</sup>","Studium,Geistlicher,Pfarrer"
"Pflummern, Vitus",,,Studium
"Planta, Bartholomäus",,,Studium
"Planta, Peter (Engadin)",,,Studium
"Pontanus, Nikolaus",,,Studium
"Preussenstein, Adam",,,Studium
"Preussinger, Georg (Weissenburg)",,,"Studium,Pfarrer"
"Priesdorfer, Leonhard",,,Geistlicher
"Radolt, Ulrich",,"1551 <sup>JL</sup>","Kanoniker,Studium"
"Ratgeb, Johann (Rennertshofen)",,,"Mönch,Zisterzienser"
"Rauhenberger, Virgil (Salzburg, Studium)",,,"Studium,Jurist"
"Rawein, Georg von",,,"Studium,Benediktiner,Mönch"
"Rechbach, Johann",,,Pfarrer
"Reffer, Georg (Mistelbach)",,,Studium
"Regensburger, Johann (Pfarrer)",,,Pfarrer
"Rehle, Matthäus",,,Geistlicher
"Rehle, Ulrich",,,Geistlicher
"Reichard, Sebastian (Regensburg)",,,Studium
"Reichold, Johann (Eichstätt)",,,"Studium,Jurist,Stadtschreiber"
"Reinad, Johann",,,Geistlicher
"Reinbold, Matthias",,,Studium
"Reischach, Markus von",,,Studium
"Rementerus, Jakob",,,Studium
"Rengler, Paul",,,Geistlicher
"Retarius, Elias",,,Studium
"Riedmüller, Jakob (1519)","1519 <sup>JL</sup>",,"Studium,Pfarrer"
"Riedmüller, Jakob (Heiteren)",,,"Studium,Pfarrer"
"Romischwo, Theobald",,,Studium
"Rot, Stephan von",,,"Mönch,Studium,Benediktiner"
"Ruff, Blasius",,,Studium
"Ruff, Jakob (Pfarrer)",,"1551 <sup>JL</sup>",Pfarrer
"Rullius, Johann",,,Studium
"Rumpus, Kaspar",,,Studium
"Rutland, Joseph",,,Studium
"Rutzim, Jakob",,,"Studium,Franziskaner,Mönch"
"Sacellius, Hiob",,,"Studium,Pfarrer"
"Salicetus, Johann (Regensburg)",,,Studium
"Sartor, Johann (Augsburg, Studium)",,,Studium
"Schanz, Georg (Wertheim)",,,Studium
"Scharschmid, Wolfgang",,,Studium
"Scheffner, Michael",,,Studium
"Scheid, Friedrich (Frankfurt)",,,Studium
"Schenk, Johann Baptist",,,"Mediziner,Studium"
"Scherer, Simon (Wernsreute)",,,"Prämonstratenser,Pfarrer"
"Scheurer, Johann (Pfarrer)",,,Pfarrer
"Schiebel, Georg (Wörth)",,,Studium
"Schilling von Cannstatt, Sebastian",,,"Landvogt,Pfleger"
"Schleiweg, Matthäus",,,Pfarrer
"Schmelzle, David",,,Studium
"Schmid, Johann (Messkirch)",,1586,"Studium,Pfarrer"
"Schmid, Johann (Niedernhall)",,,"Schulmeister,Pfarrer"
"Schmid, Johann (Pfarrer, B32430)",,,"Pfarrer,Praemonstratenser,Mönch"
"Schmid, Wendelin (Beihingen)",,,"Studium,Pfarrer"
"Schmid, Wolfgang (Sinsheim)",,,Studium
"Schmoll, Kaspar",,,Studium
"Schnell, Eitel",,,Studium
"Schnierle, David Peter",,,"Studium,Lehrer,Pfarrer"
"Schnitzer, Johann (Schiltach)",,,Studium
"Schollenberger, Johann",,,Buchdrucker
"Schopper, Jakob (Biberach)",,,"Studium,Pfarrer"
"Schreck, Peter (Hofmarksrichter)",,,Hofmarksrichter
"Schreiber, Heinrich (Weil)",,,"Benediktiner,Mönch"
"Schrenk, Vinzenz (Passau)",,,Studium
"Schwab, Sebastian (Pforzheim)",,,"Studium,Sekretär,Jurist"
"Schwarz, Heinrich (Urach)",,,Studium
"Schwarz, Johann (Pfarrer, B12992)",,,Pfarrer
"Schwarz, Johann (Pfarrer, B33545)",,"1540 <sup>JL</sup>",Pfarrer
"Schwarz, Leonhard (Regensburg)",,,Studium
"Schwebel, Alexander",,,Studium
"Schweiberer, Wolfgang (Mainburg)",,,Studium
"Schweidhart, Johann",,,"Pflegsverwalter,Studium"
"Schweiger, Bernhard (Assessor)",,,Assessor
"Schweiger, Konrad (Domvikar)",,"1544 <sup>JL</sup>",Domvikar
"Schwertle, Wolfgang",,,Studium
"Schwerz, Matthias",,,Geistlicher
"Schwul, Magnus",,,Geistlicher
"Schön, Andreas (Mellrichstadt)",,,Pfarrer
"Schönath, Johann",,,Studium
"Seiberlich, Martin",,,"Jurist,Studium"
"Seiboldsdorf, Hieronymus Willibald Wilbolt Wilhelm",,"1571 <sup>JL</sup>","Kanoniker,Pfleger,Studium,Richter"
"Seidel, Fabian",,,Studium
"Seifert, Markus",,,Studium
"Seiler, Jakob (St.Gallen)",,,Studium
"Seiler, Johann (Würzburg)",,,Studium
"Seitz, Konrad (Richter)",,,Richter
"Senner, Jakob",,,Prokurator
"Sertor, Peter",,,Priester
"Sessel, Nikolaus",,,Studium
"Sevius, Peter",,,Studium
"Sickingen, Franz Konrad von (Vizedom)",,,Vizedom
"Sickinger, Johann (Pfarrer)",,,Pfarrer
"Siebenbürger, Martin (Villach)",,,Mediziner
"Siegershofen zu Prambach, Anton",,"1548 <sup>JL</sup>",Pfleger
"Sinnwell, Georg",,,Studium
"Sinzel, Hieronymus (Rat)",,,"Rat,Mautner,Sekretär"
"Sirch, Michael",,"1573 <sup>JL</sup>",Pfarrer
"Soier, Peter",,,Richter
"Solms in Münzenberg, Bernhard Graf von",,,Studium
"Solms in Münzenberg, Reinhard Graf von",,,Studium
"Sonnenberger, Oswald",,,Studium
"Sorger, Johann (Prämonstratenser)",,,"Prämonstratenser,Mönch"
"Spalatin, Sebald",,,"Vorbesitzer,Studium"
"Speck, Georg (Bamberg)",,,Studium
"Spenn, Johann",,,Studium
"Spiess, Nikolaus (Karmeliter)",,,"Karmeliter,Mönch"
"Spreter, Johann (Rottweil)",,,"Studium,Jurist,Richter"
