,Geboren,Verstorben,Beruf
"Abt, Konrad (Sulzfeld)",,,Studium
"Abt, Lazarus",,,Studium
"Abt, Leonhard",1736,,Studium
"Abt, Martin",,,Studium
"Abt, Matthias (1781)",1781,1845,"Priester,Studium,Pfarrer"
"Abt, Matthias (Schwaben)",,,Studium
"Abt, Matthias Matthäus",,,"Priester,Studium"
"Abt, Nikolaus",,,Studium
"Abt, Otmar",,,Studium
"Abt, Peter (Lübeck)",,,"Studium,Jurist"
"Abt, Peter (Offenburg)",,,Studium
"Abt, Sebastian",,,Studium
"Abt, Stephan",,,Studium
"Abt, Thomas",,,Studium
"Abt, Ulrich",,,Richter
"Abt, Uriel",,,Studium
"Abt, Wilhelm",,,Studium
"Abtacker zu Göttersdorf, Florentin",,1590,"Rat,Pfleger,Kanzler"
"Abtedner, Thomas",,,Studium
"Abtei, Johann",1654,1707,Jesuit
"Abteshagen, Johann",,,
"Abtesmüller, Ludwig",,"1495 <sup>JL</sup>","Domvikar,Bursner,Pfarrer"
"Abtesmüller, Thomas",,,Studium
"Abtesmüllner, Dionysius",,"1448 <sup>JL</sup>","Priester,Kanoniker,Generalvikar,Offizial"
"Abtesmüllner, Ludwig",,,Studium
"Abtsmoner, Kaspar",,,Studium
"Abtstetten, Jakob von",,,Pfarrer
"Abtszeller, Philipp",,,Studium
"Abundi, Johann Dismas Albert",1652,1690,"Studium,Prämonstratenser,Mönch"
"Abundi, Johann Dismas Alfons",1652,1723,"Kapuziner,Mönch,Guardian"
"Abundius von Freiburg/Ü., Abundius",,,"Kapuziner,Mönch"
"Abundius, Abundius",,,"Priester,Kapuziner,Mönch"
"Aburg, Andreas",,,Priester
"Aburg, Dominik Viktorius Maria",,1713,"Studium,Servit,Mönch"
"Aburg, Georg (Studium)",,,Studium
"Aburg, Georg (Trens)",,1674,Priester
"Aburg, Matthäus",,,Geistlicher
"Abweg, Klaus",,,Studium
"Abwesner, Anton",,,"Schüler,Studium"
"Abwesner, Simon",,,Schüler
"Acacius, Israel","1529 <sup>JL</sup>","1581 <sup>JL</sup>","Studium,Pfarrer,Superintendent"
"Acanthis, Kaspar Ladislaus",,,Studium
"Acardus, Johann",,,Studium
"Acatius, Andreas",,,"Studium,Pfarrer"
"Accaesius, Georg",,,Studium
"Accamhuber, Jakob",,1748,"Benediktiner,Mönch"
"Acceus, Johann",,,Studium
"Accipitrinus, Franz",,,
"Accipitrinus, Martin","1562 <sup>JL</sup>",,Studium
"Accipter, Kaspar",,,
