,Geboren,Verstorben,Beruf
"Roth von Schreckenstein, Johann Paul von",1654,1694,"Studium,Kanoniker"
"Rotmeier, Georg (Salzburg)",,,Studium
"Rotmeier, Rudpert",,,Studium
"Rotmeier, Rupert",,,Studium
"Rott, Johann Konrad",,1637,"Studium,Rat,Jurist,Jesuitengymnasium"
"Rott, Karl von","1569 <sup>JL</sup>",1643,"Studium,Jurist,Jesuit"
"Rottal, Johann Balthasar Freiherr von",,,Studium
"Rottal, Johann Christoph Freiherr von",,,Studium
"Rottal, Julius Wilhelm von",,,Studium
"Rovereti, Johann",,,Studium
"Rubino, Johann Emmanuel",,,Studium
"Rudolphi, Wilhelm (Studium)",,,Studium
"Ruff, Thomas (Wien)",,1612,"Studium,Rat,Professor,Rektor"
"Russ, Johann (Diepoldshofen)",,,Studium
"Ruythe, Paul Franz von",,,"Studium,Kanoniker"
"Römer, Georg (München)",,,"Studium,Jurist"
"Rütz von Grub, Johann Ludwig",,,Studium
"Saal, Johann von (Studium)",,,Studium
"Salburg, Ferdinand Jakob Freiherr von",,,Studium
"Salburg, Franz Sigismund Freiherr von",,,"Studium,Kanoniker"
"Salburg, Gotthard Heinrich Freiherr von",,,Studium
"Salburg, Sigismund Friedrich Freiherr von",,,Studium
"Sardagna, Hieronymus (Trient)",,,Studium
"Sartori von Ehrnbichel, Matthias Ernst",,,Studium
"Sattelberger in Birkenstein, Maximilian",,,Studium
"Sattelberger in Schickenburg, Martin",,,Studium
"Sattelberger, Johann Anton",1596,1657,"Studium,Kanoniker"
"Sauer, Johann Wilhelm",,,Studium
"Sauerzapf, Gottfried Ernst",,1634,Studium
"Saurau, Erasmus Wilhelm",,1666,Studium
"Saurau, Georg Christian Graf von",,,Studium
"Saurau, Johann Adam Graf von",,,Studium
"Saurau, Wolfgang Rudolph Graf von",,,Studium
"Sauter, Paul Anton",1603,1660,"Geistlicher,Studium,Benediktiner,Mönch"
"Scarpanelli di Ponte, Peter",,,Studium
"Scerma, Christoph Felix Matthäus",,,Studium
"Schad, Johann Jakob (Ulm, Studium)",,,"Studium,Jurist"
"Schalk, Christoph",,,"Jurist,Rat,Studium"
"Schallbach, Johann",,,Studium
"Schaller, Friedrich David",1599,,Studium
"Schauer von Schauerfeld, Johann Baptist",,,Studium
"Schauer, Paul (Studium)",,,"Studium,Rat"
"Schaumberg, Georg Sebastian",,,Studium
"Schedelich, Christoph Bernhard",,,Studium
"Schedler, Johann (Unterheggers)",,,"Studium,Jurist"
"Scheidenberg, Christoph",,,"Studium,Jurist"
"Scheidenreisser, Elisäus",,,Studium
"Scheider, Hieronymus",,,"Studium,Pfarrer"
"Schellenberger, Melchior (Augsburg)",,,"Jesuitengymnasium,Studium,Kanoniker,Propst"
"Schellhart von Hartenfels, Johann Anton",,,Studium
"Schellinger, Johann Friedrich",,,Studium
"Schenk von Stauffenberg, Wolfgang Dietrich von",,1614,"Studium,Kanoniker"
"Schenk, Franz (1610)",1610,1678,"Studium,Kanoniker"
"Schenk, Franz (Konstanz)",,1678,"Studium,Kanoniker"
"Schenk, Ignaz Christoph",,,Studium
"Scherer, Johann (Molsheim)",,,Studium
"Scherfenberg, Wolfgang Honorius",,,Studium
"Scherrich, Hieronymus (1575)","1575 <sup>JL</sup>",1656,"Studium,Kanoniker,Rat"
"Schertel, Johann Georg Konrad von",1588,,"Jesuitengymnasium,Studium"
"Schick, Christoph Adam",,,"Jurist,Studium,Fiskal,Prokurator"
"Schickel, Johann (Studium)",,,Studium
"Schickenmüller, Jakob (Weingarten)",,,Studium
"Schiedenhofen, Balthasar Cajetan von",,,Studium
"Schiefer, Georg Honorius Freiherr von",,,Studium
"Schiesser, Matthäus",,,"Studium,Priester"
"Schiller, Elias (Baden-Baden)",,,"Jesuitengymnasium,Studium"
"Schilling, Christoph (Günzburg)",,1600,"Studium,Rat,Kanzler,Jurist"
"Schilling, Johann Jakob (Laibach)",,,Studium
"Schinderle von Immendorf in Schonau, Daniel Helfrich",,,Studium
"Schlabatz, Sigismund",,,"Studium,Priester"
"Schleicher, Konrad (Ulm)",,,Studium
"Schlick von Bassano und Weisskirchen, Johann Albin","1579 <sup>JL</sup>",1640,Studium
"Schlutt, Johann (München)",,,Studium
"Schmid, Johann Georg (Wasserburg (Bodensee))",,,"Studium,Priester"
"Schmid, Johann Kaspar (Konstanz)",,,Studium
"Schmid, Johann Wolfgang (Schwaben)",,,Studium
"Schmidel, Johann Heinrich",,,Studium
"Schneeburg, Johann Baptist Freiherr von",,,Studium
"Schoburg, Franz Sigismund von",,,Studium
"Schorer, Johann Jakob (Rottenburg)",,,"Studium,Prediger,Theologe"
"Schorno, Franz Michael",,,Studium
"Schott, Johann Andreas (Schärding)",,,"Studium,Rat,Pflegsverwalter"
"Schott, Johann Franz",,1699,"Studium,Pflegsverwalter,Rentmeister,Kastner"
"Schrattenbach, Christoph Sigismund von",,,Studium
"Schreiber, Georg (Erkertshofen)",,,"Studium,Sekretär"
"Schrenk von Notzing, Alexander",,1676,"Studium,Pfleger"
"Schrenk von Notzing, Johann Franz",,,Studium
"Schrenk von Notzing, Karl Friedrich",,,Studium
"Schrepfer, Abraham",,,Studium
"Schulthausen, Johann Kaspar",,,"Studium,Jurist"
"Schultheiss, Georg (Studium)",,,"Studium,Kanoniker"
"Schurf in Schönwerth, Ferdinand",,,Studium
"Schuss von Sattelpeilnstein, Franz Benno",1617,1666,"Studium,Pfleger"
"Schwab, Tobias",,1640,"Studium,Kanoniker"
"Schwarzenberg auf Hohenlandsberg, Christoph Graf von",,1596,"Studium,Truchsess"
"Schwarzenberg auf Hohenlandsberg, Johann Friedrich Graf von","1577 <sup>JL</sup>",1605,"Kanoniker,Studium"
"Schwarzendorfer, Johann Wolfgang","1558 <sup>JL</sup>",1609,"Studium,Pflegsverwalter,Mautner"
"Schweizer, Matthias (Wien)",,,"Studium,Jurist"
"Schwendi, Marquard von (1574)","1574 <sup>JL</sup>",1634,"Kanoniker,Studium,Propst"
"Schwind, Adam",,,"Studium,Notar,Advokat"
"Schätzel in Hörmannsberg, Johann Sebastian Freiherr von",,,Studium
"Schönbrunn, Rudolph von",,1609,"Studium,Mautner,Richter"
"Schönkind, Johann (1604)",1604,,"Studium,Geistlicher"
"Schöttel, Philipp",,,Studium
"Schöttle, Andreas",,,Studium
"Schürer, Zacharias",,,Studium
"Seckendorf, Joachim Konrad von",,1674,"Studium,Kanoniker"
"Sehe, Christian",,,Studium
"Seiler, Johann Heinrich",,,Studium
"Seilern, Johann Friedrich Freiherr von",,,Studium
"Seitz, Jakob (Überlingen)",,,Studium
"Selbherr, Wilhelm",,,Studium
"Sell, Franz",,,Studium
"Sembler, Johann Michael",,1723,"Studium,Dr.theol.,Domvikar,Kanoniker"
"Settele, Johann Ulrich (Konstanz)",,,Studium
"Sforza, Andreas",,,Studium
"Sieber, Dietrich Martin",,,Studium
"Silvanus, Johann Karl",,,Studium
"Soetern in Reichenbach und Rühlingen, Johann Jakob",,,Studium
"Soll, Franz (Ingolstadt)",,,"Studium,Jurist,Rat,Kanzler"
"Soll, Thomas (Ingolstadt)",,,"Studium,Rat"
"Spaden, Georg",,1648,"Studium,Mediziner,Arzt"
"Spaur von Flavon und Valör, Ulrich Freiherr von",,1618,"Studium,Kanoniker"
"Spaur, Johann Daniel Felix",,1612,Studium
"Spengler, Johann Georg (Konstanz)",,1736,"Studium,Pfarrer"
"Spielmann, Johann Baptist",,,"Studium,Theologe"
"Sprinzenstein, Johann Wilhelm Freiherr von",,,Studium
"Stadler von Gstirnern, Joseph",,,Studium
"Staffilavius, Johann",,,Studium
"Stahl, Johann Heinrich (Studium)",,,Studium
"Stahlhuber, Georg",,,"Studium,Pfarrer"
"Staller, Nikolaus",,,Studium
"Standel, Johann Baptist",,,Studium
"Staphylus, Friedrich (1552)","1552 <sup>JL</sup>",1619,"IUD,Domvikar,Studium"
"Staritz, Johann Georg",,,Studium
"Staudinger, Severin",,,"Studium,Pflegsverwalter"
"Steger, Wolf",,,Studium
"Stein, Heinrich von (Jettingen)",,,Studium
"Stein, Jakob von (Jettingen)",,1643,Jesuitengymnasium
"Stein, Philipp von (1569)","1569 <sup>JL</sup>",1601,"Jesuitengymnasium,Studium,Kanoniker"
"Steinauer, Franz",,1683,"Studium,Richter"
"Steinauer, Johann Franz",,,Studium
"Steiner, Kaspar (Eichstätt)",,,"Studium,Jurist"
"Steiner, Willibald Florin",,,"Studium,Jurist"
"Steinhauser, Maximilian",,,Studium
"Steira, Jakob Karl",,,"Studium,Mediziner"
"Steirer, Stephan",,,Studium
"Stengel, Johann (Bamberg)",,,Studium
"Stenglin, Jeremias Jakob (1628)",1628,,Studium
"Stephan, Lorenz (1596)",1596,1656,"Studium,Mönch,Prämonstratenser"
"Stettner, Matthias (Trient)",,,"Studium,Jurist,Kanoniker"
"Steuer, Georg",,,Studium
"Stiebar von Buttenheim, Johann Joachim",,,Studium
"Stiebar von Buttenheim, Johann Sebastian",,,Studium
"Stor von Ostrach, Johann Lorenz",,1585,"Studium,Jurist,Kanoniker"
"Storer, Franz Karl",1663,1730,"Studium,Kanoniker,Professor"
"Stotz, Johann (Engen)",,1627,"Studium,Pfarrer"
"Stotzingen zu Dellmensingen, Johann Adam",,,Studium
"Strahl, Bartholomäus",,1660,"Studium,Geistlicher"
"Strambacher, Ferdinand",,,Studium
"Strassoldo, Georg Andreas von",,,Studium
"Stredele, Johann Kaspar",,1642,"Studium,Kanoniker,Rektor,Propst,Dompropst"
"Streng, Johann Jakob",,,Studium
"Strobel, Hieronymus (München)",,,Studium
"Stuben, Philipp Heinrich von",,,"Studium,Kanoniker"
"Stubenberg, Karl von",,,Studium
"Stubenvoll, Michael",,,"Studium,Kastner"
"Stubheinz, Johann",,,Studium
"Stumpf, Zacharias",,,Studium
"Stupan, Lukas",,,"Studium,Jurist"
"Sturm, Hieronymus",,,"Studium,Kanzler"
"Stöckle, Johann Gerhard",,,Studium
"Stürmer, Karl",,,Studium
"Stürmer, Paul Georg",1606,,"Studium,Theologe"
"Sulger, Georg Adam (Freiburg)",,,Studium
"Taler von Niertal, Johann Joseph",,,Studium
"Talmberg, Johann Franz Christoph Freiherr von",,,Studium
"Talnitzer, Alexius Sigismund von",,,Studium
"Tanner von Tann, Georg Karl",,,Studium
"Tanner, Johann Christoph (Innsbruck)",,1665,"Jurist,Rat,Kämmerer"
"Tannhausen, Johann Anton Graf von",,,Studium
"Tannhausen, Johann Joseph Ignaz Graf von",,,Studium
"Tasch, Christoph",1663,,Studium
"Tattenbach in Rheinstein, Gottfried Amadeus Joseph Graf von",1665,1712,"Studium,Kanoniker,Propst"
"Taufkirchen zu Guttenburg, Ybm, Deindorf und Elreching, Wolfgang Gundakar",1607,1663,"Studium,Kanoniker,Pfarrer"
"Taxis, Gerhard",,,Studium
"Tegernseer, Johann Georg",,,"Studium,Sekretär"
"Tenn, Rudolph",,1598,"Studium,Pfleger"
"Terzi, Ignaz Anton Freiherr von",,,Studium
"Tetz, Rupert",,,Studium
"Teufel von Guntersdorf, Georg Freiherr von",,,"Studium,Rat,Kommandant"
"Thomasis, Aliprand Nikolaus von",,,Studium
"Thullier, Eusebius",,1636,"Kanoniker,Studium"
"Thun, Franz Sigismund Graf von",,,Studium
"Thun, Georg Sigismund von",,,Studium
"Thun, Johann Anton","1559 <sup>JL</sup>",1602,"Studium,Kanoniker"
"Thun, Johann Arbogast von","1565 <sup>JL</sup>",1633,Studium
"Thun, Johann Baptist",,1672,"Studium,Kanoniker"
"Thurn und Taxis, Wolfgang Dietrich von",,,Studium
"Thurn und Valsassina, Dominik Hieronymus Graf von",,,Studium
"Thurn zu Neubeuern, Alexander Freiherr von",,,Studium
"Thurn zu Neubeuern, Georg Freiherr von",,,Studium
"Thüngen, Konrad Friedrich von",,,"Studium,Kanoniker"
"Thürheim, Franz Leopold Freiherr von",,,Studium
"Thürheim, Johann Christoph Wilhelm Graf von",1652,1704,"Studium,Kanoniker"
"Tiefenbach, Ferdinand Friedrich Freiherr von",,,Studium
"Tiermeier, Jodocus Hildebrand",,,Studium
"Tilignis, Johann von",,,Studium
"Tosi, Johann Baptist",,,"Studium,Theologe"
"Trautmannsdorf, Maximilian Ferdinand Graf von",,,Studium
"Trautmannsdorf, Maximilian Freiherr von",,1650,"Studium,Rat,Gesandter"
"Trautson, Maximilian Graf von",,,Studium
"Trentini, Franz Anton",,,Studium
"Trentini, Jakob Joseph",,,Studium
"Trieb, Andreas (1634)",1634,1715,"Studium,Kastner"
"Trieb, Andreas (München)",,1715,"Studium,Kastner"
"Triembach, Johann Karl",,,Studium
"Triembach, Johann Wilhelm von",,,Studium
"Tritt von Wildern, Johann Melchior",,,"Studium,Kanoniker"
"Tritt von Wildern, Johann Nikolaus",,,"Studium,Bürgermeister"
"Tritt, Johann Jakob",,,"Studium,Kanoniker"
"Troilo, Karl",,,Studium
"Troyer von Ambshaimb, Johann",,1669,"Studium,Pfarrer"
"Troyer von Ambshaimb, Karl Cyriakus",,,"Studium,Kanoniker,Pfarrer"
"Troyer, Joachim",,1649,"Studium,Sekretär,Pflegskommissär"
"Truchsess von Waldburg, Froben","1569 <sup>JL</sup>",1614,"Studium,Kämmerer,Rat,Pfleger"
"Truchsess von Waldburg, Gebhard","1547 <sup>JL</sup>",1601,"Studium,Erzbischof,Kanoniker"
"Truchsess von Waldburg, Gebhard Truchsess von Waldburg-Wolfegg","1578 <sup>JL</sup>",1601,"Studium,Jurist,Rat,Kanoniker"
"Truchsess von Waldburg, Heinrich (1568)","1568 <sup>JL</sup>",1637,"Studium,Präsident"
"Truchsess von Waldburg, Johann (Studium)",,,"Studium,Kanoniker"
"Truchsess von Waldburg, Wilhelm Heinrich",,,"Studium,Präsident"
"Truefer, Johann Baptist",,,Studium
"Tschiderer von Gleiffheim, Joseph Benedikt",,,Studium
"Törring, Albert","1578 <sup>JL</sup>",,"Studium,Bischof"
"Udinek, Johann Bernhard",,,Studium
"Ulm auf Erbach, Heinrich Bernhard",1628,,Studium
"Ulm, Christoph Hannibal von",,,"Studium,Jurist"
"Ulm, Johann Konrad",,,Studium
"Ulm, Johann Ludwig von",,1627,"Studium,Rat"
"Unterberger, Amandus",,,"Studium,Benediktiner,Mönch"
"Urlaub, Johann Sebastian",,,Studium
"Ursini von Blagai, Joseph Graf von",,,Studium
"Urspringer, Sebastian",,,"Jesuitengymnasium,Studium,Kanoniker,Pfarrer"
"Vacchieri, Clemens Franz Ignaz",1673,1716,"Studium,Kanoniker,Pfarrer"
"Vach, Cosmas",,1619,"Studium,Rat,Jurist"
"Valentini, Dominik",,,"Studium,Kanoniker"
"Vallibus, Jakob",,,Studium
"Velserin, Peter",,,Studium
"Verzi, Franz",,,Studium
"Vetter, Johann (Riedlingen, Priester)",,,"Priester,Studium,Pfarrer"
"Viehbeck, Christoph (Landshut)",,,"Studium,Beamter"
"Viehbeck, Johann Wolfgang",,,"Studium,Rat"
"Viller, Bartholomäus",,,Studium
"Villiger, Sebastian (1608)",1608,,"Studium,Pfarrer,Kanoniker,Rat"
"Vintler, Christoph Ambrosius",,,Studium
"Vogt von Altensumerau und Prassberg, Johann Jakob (1598)",1598,1644,"Studium,Kanoniker"
"Vogt von Altensumerau und Prassberg, Johann Jakob (Dachswangen)",,1644,"Studium,Kanoniker"
"Vogt von Altensumerau und Prassberg, Sixt Werner",,1627,"Jesuitengymnasium,Kanoniker,Bischof,Studium"
"Volckamer, Willibald",,,"Studium,Pfleger"
"Vorner, Andreas",,,Studium
"Vorner, Friedrich",,,Studium
"Völker, Jakob",,,Studium
"Völker, Johann (Eichstätt)",,,Studium
"Völker, Johann Jakob (1632)",1632,,Studium
"Wachsenstein, Wolfgang Eberhard Barbo",,,Studium
"Wachter, Georg (Erfurt)",,,Studium
"Wagenhauber, Jodocus","1581 <sup>JL</sup>",1635,"Studium,Kanoniker"
"Wagenmann, Michael",,,Studium
"Wagensberg, Rudolph Graf von",,,Studium
"Wagensberg, Sigismund Franz Graf von",,,Studium
"Wagner, Johann Christoph (Augsburg)",,1635,"Jesuitengymnasium,Studium,Ratskonsulent,Jurist"
"Walbach, Matthias Franz",1647,,Studium
"Walch, Johann Jakob (Rottenburg)",,,"Studium,Kanoniker,Pfarrer"
"Walddorf, Johann",,,Studium
"Walderdorf, Johann Ludwig von",,,Studium
"Walderdorf, Wilderich",1617,1680,"Studium,Bischof,Collegium Germanicum,Kanoniker"
"Waldstein, Ernst Julius Graf von",,,"Studium,Kanoniker"
"Wall, Johann (Günzburg)",,,"Studium,Geistlicher"
"Walter von Herbstenburg, Johann von (Hall/Tir.)",,,Studium
"Walter, Georg (1595)",1595,1639,"Studium,Kanoniker"
"Wambold, Johann Philipp Franz Freiherr von",,,"Studium,Kanoniker"
"Wangnereck, Wolfgang Konrad",,,Studium
"Wanner, Matthäus (1578)","1578 <sup>JL</sup>",1654,"Jesuitengymnasium,Studium,Kanzler,Rat"
"Warathy, Ignaz",,,Studium
"Wartenberg zu Wald, Franz Wilhelm",1593,1661,"Studium,Propst,Bischof,Kanoniker"
"Waxenstein, Ernst Gottlieb Barbo Graf von",,,Studium
"Webersberg, Zacharias Gottfried Freiherr von",,,Studium
"Wecker, Christoph",,,"Studium,Schreiber"
"Wede von Schroffen, Franz Jakob",,,Studium
"Weibel, Johann Moritz",,,"Studium,Pfarrer"
"Weibel, Michael (1660)",1660,1749,"Studium,Pfarrer,Kanoniker,Rat,Generalvikar"
"Weigel, Ferdinand",,,Studium
"Weigel, Georg Sebastian",,,"Studium,Pfarrer"
"Weihe, Dietrich",,,Studium
"Weiler, Jakob (Sigmaringen)",,,Studium
"Weiler, Johann Jakob (Konstanz)",,1645,"Studium,Kanoniker"
"Weiler, Johann Wilhelm",,1618,Studium
"Weilersberg, Nikolaus von",,,Studium
"Weilhamer, Johann Wolfgang",,1636,"Kanoniker,Pfarrer,Studium"
"Weilhamer, Oswald",,,"Studium,Mautner,Landrichter,Pfleger"
"Weilhamer, Wilhelm","1568 <sup>JL</sup>",1651,"Studium,Rat,Jesuit"
"Weinhart, Leonhard (Bronnen)",,,"Studium,Jurist,Pfarrer"
"Weiss, Johann Joseph Ignaz",1660,1721,"Domvikar,Theologe,Studium"
"Weiss, Karl Joseph (Bregenz)",,,Studium
"Weiss, Valentin (Steiermark)",,,Studium
"Weissler, Johann (Immenstadt)",,,"Studium,Priester,Geistlicher"
"Weissmann, Philipp",,,Studium
"Weiz, Matthäus (Wolfsberg)",,,Studium
"Weizenecker, Ferdinand",1585,1634,"Studium,Professor,Jurist"
"Welden, Karl Philipp von (Laupheim)",,1655,"Studium,Erbschenk,Forstmeister"
"Wellersheim, Georg Christian Freiherr von",,,Studium
"Wellersheim, Georg Ferdinand Freiherr von",,,Studium
"Wellersheim, Sigismund Friedrich Freiherr von",,,Studium
"Welsberg, Markus Sigismund Franz Freiherr von",,,Studium
"Welsberg, Paris Ferdinand von",,,Studium
"Welser, Johann Baptist (1582)","1582 <sup>JL</sup>",1633,"Rat,Studium"
"Welser, Markus Anton",1595,1664,"Jesuitengymnasium,Studium,Beamter"
"Welser, Matthäus (1589)",1589,1659,"Jesuitengymnasium,Studium,Rat"
"Weltin, Johann (Schwaben)",,,Studium
"Wendel, Georg (Koblenz)",,,Studium
"Wendelin, Thomas",,,"Studium,Kanoniker"
"Wendlinger, Georg (Gangkofen)",,,Studium
"Wendlinger, Johann Georg (Böhmen)",,,Studium
"Wenser in Freienthurn, Hieronymus",1677,1716,"Studium,Kanoniker,Pfarrer"
"Wenzel, Andreas (1660)",1660,1752,"Studium,Kanoniker"
"Wenzel, Johann (Witzenhausen)",,,"Studium,Jurist"
"Wenzel, Martin",,1660,"Studium,Kanoniker"
"Wenzon, Johann Anton von",,,Studium
"Werdemann von Pleirs auf Sindsbühel, Matthias",,,Studium
"Werl, Johann (Koblenz)",,,Studium
"Wernau, Georg Ludwig von",,,Studium
"Wernau, Konrad Wilhelm von",,1684,"Studium,Bischof"
"Werner, Abraham (Offenburg)",,,"Studium,Theologe"
"Werner, Lorenz (Würzburg)",,,Studium
"Wertema, Michael Joseph",,,Studium
"Weser, Georg Christoph",,,Studium
"Westermeier, Albert",,,Studium
"Westernach, Johann Gottfried von",1630,1633,"Studium,Kanoniker"
"Westernach, Johann Rudolph von (1630)",1630,,Studium
"Westernacher, Johann Sebastian",,,Studium
"Wibmer, Abraham",,,Studium
"Wiedemann, Albert (Córedo)",,,Studium
"Wiedemann, Johann (Günzburg)",,,"Studium,Jurist"
"Wiederkehr, Augustin Ludwig",,,Studium
"Wiedersbach, Valentin",,,"Studium,Kanoniker,Theologe,Jurist"
"Wiedmannstetter, Ferdinand",,1668,Studium
"Wiedmer, Johann (Wien)",,,Studium
"Wieser, Andreas (Wangen)",,,"Studium,Pfarrer,Priester,Kanoniker"
"Will, Michael (Strassburg)",,,"Studium,Jurist"
"Willemann, Johann (Thann)",,,Studium
"Wilpenhofer, Samuel",,,Studium
"Winkelhofen, Johann Christoph von",,,"Jesuitengymnasium,Studium"
"Wirscha, Franz",,,Studium
"Witti, Johann Anton",,,Studium
"Wodroff, Georg Sigismund",1675,,"Studium,Geistlicher"
"Wolf von Metternich, Hermann",,,Studium
"Wolf von Metternich, Hermann Werner",,,Studium
"Wolf von Metternich, Johann Wilhelm Freiherr von",,,"Studium,Kanoniker"
"Wolf, Friedrich (Renchen)",,,Studium
"Wolkenstein, Johann Karl Adam Graf von","1582 <sup>JL</sup>",1655,"Studium,Deutschordensritter,Komtur"
"Wolkenstein-Rodeneck, Christoph Freiherr von Bernhard","1581 <sup>JL</sup>",1639,"Studium,Kanoniker,Kapuziner,MÖnch"
"Wolkenstein-Rodeneck, Fortunat Freiherr von",,,Studium
"Wolkenstein-Rodeneck, Georg Ulrich",1598,,"Studium,Rat,Reichshofsratsvizepräsident,Kanoniker"
"Wolkenstein-Rodeneck, Johann Freiherr von",,,Studium
"Wolkenstein-Rodeneck, Karl Graf von",,,Studium
"Wolkenstein-Rodeneck, Michael Freiherr von",,,Studium
"Wolkenstein-Rodeneck, Nikolaus",1587,1624,"Kanoniker,Studium,Bischof"
"Wolkenstein-Trostburg, Dominik Vitus Graf von",,,Studium
"Wolkenstein-Trostburg, Leopold Graf von",1621,,Studium
"Wolkenstein-Trostburg, Markus Friedrich",,,Studium
"Wolkenstein-Trostburg, Vigil Virgil Maximilian Leopold Graf von",,1718,"Studium,Kanoniker"
"Wolkenstein-Trostburg, Wilhelm Graf von",1620,,"Studium,Kanoniker"
"Wolkenstein-Trostburg, Wilhelm Pius",,,Studium
"Wuster, Johann (Würzburg)",,,Studium
"Wutenow, Albert von",,,Studium
"Wämpel von Karpfheim, Johann Franz Peter",1652,1729,"Studium,Theologe,Kanoniker,Dompropst,Generalvikar"
"Wämpel von Marquartstein, Johann Christoph",1611,1645,"Studium,Kanoniker"
"Zach, Karl Friedrich",,,Studium
"Zandel, Gilbert",,,Studium
"Zappler, Georg",,,"Studium,Jurist"
"Zeffer von Zeffiris, Johann Anton",1648,1713,"Studium,Kanoniker"
"Zeffer von Zeffiris, Johann Baptist",,,Studium
"Zehender, Johann Andreas",,,Studium
"Zeichenberger, Balthasar",,,Studium
"Zeiler in Zeilheim, Candidus",,,Studium
"Zephyris von Greith, Johann Joseph",,,Studium
"Zinzerlin, Jakob Anton",,,"Studium,Pfarrer"
"Zobel, Johann Christoph",,,Studium
"Zollner, Maximilian Freiherr von",,,Studium
"Zott von Berneck, Georg Siegfried",,,Studium
"ZumAcker, Heinrich Theophil Gottlieb",,,Studium
"ZumAcker, Wilhelm",,,Studium
"Zwickel, Georg Bartholomäus",,,Studium
"Zwickel, Maximilian",,,Studium
"Zwinger, Johann (Hartmannswiller)",,,Studium
"Überacker, Wolfgang Maximilian von",,,Studium
