,Geboren,Verstorben,Beruf
"Lutwin, Heinrich von",,"1362 <sup>JL</sup>","Kanoniker,Studium"
"Lutz, Wolfgang (Landsberg)",,1595,"Jurist,Rat,Studium"
"Löwenburg, Siebert",,,"Prokurator,Advokat"
"Löwenstein, Georg Graf von",,"1464 <sup>JL</sup>",Studium
"Löwenstein-Randegg, Brenner",,,"Studium,Kanoniker"
"Löwenstein-Randegg, Johann Brenner von",,"1537 <sup>JL</sup>","Kanoniker,Studium"
"Lübeck, Johann",,,Prokurator
"Lüne, Jodocus",,,Prokurator
"Machtolf, Johann (Esslingen)",,,"Studium,Jurist,Esslingen,Prokurator"
"Mack, Johann Michael (Prokurator)",,,Prokurator
"Mack, Michael (Advokat)",,,"Advokat,Prokurator"
"Mangold, Johann (Assessor)",,,Assessor
"Mangold, Johann (Schwäbisch Hall, Studium)",,"1531 <sup>JL</sup>","Studium,Kanzler,Stadtschreiber,Assessor,Notar"
"Manl, Johann Martin",1766,1835,"Kanoniker,Bischof"
"Mannhart, Joachim (Speyer)",,,"Studium,Notar"
"Mannharter, Theobald (Appenweier)",,,"Leser,Studium"
"Mannharter, Theobald (Speyer)",,,"Studium,Kanoniker"
"Marchtolf, Alexander",,,"Studium,Arzt,Mediziner"
"Mare, Gisbert",1671,,Pfennigmeister
"Markard, Johann (Worms)",,,"Studium,Prokurator"
"Marquard, Gotthard Johann",1676,,"Prokurator,Advokat"
"Marquard, Johann Georg (Prokurator)",,,Prokurator
"Marquard, Philipp (Worms)",,,"Studium,Advokat"
"Mart, Julius",,"1581 <sup>JL</sup>","Advokat,Prokurator"
"Mart, Kaspar (Bregenz)",,,"Prokurator,Studium"
"Martin, Johann (Bote)",,,Bote
"Martin, Peter (Bote)",,,Bote
"Matern, Peter",,,"Advokat,Prokurator"
"Mattern, Johann Peter",,,Prokurator
"Matthias, Johann Franz",,,"Advokat,Prokurator"
"Matz, Nikolaus",,,"Studium,Professor,Rektor,Geistlicher"
"Mauch, Daniel",,"1567 <sup>JL</sup>","Advokat,Studium,Kanoniker"
"Maul, Peter",,,Bote
"Maurer, Jakob Friedrich",,,"Prokurator,Studium"
"Maurer, Johann Christoph Christian",1681,,"Studium,Prokurator,Advokat"
"Maurer, Wolf",,,Prokurator
"Mebus, Kaspar",,,Bote
"Meckel, Philipp Ludwig",,,Prokurator
"Mei, Bernhard (Gochsheim)",,,"Prokurator,Advokat,Studium,Jurist"
"Mei, Franz Matthäus Matthias",,,"Professor,Jurist,Studium,Assessor"
"Meichsner, Johann (Augsburg)",,1597,"Assessor,Studium,Jurist"
"Meier, Franz (Schreiber, F4734)",,,Schreiber
"Meier, Georg (Bote)",,,Bote
"Meier, Heinrich (1613)",1613,,Advokat
"Meier, Johann Philipp (Bote)",,,Bote
"Meier-Meiersburg, Johann Nepomuk Martin",1749,,"Studium,Schreiber,Postsekretär"
"Meierulrich, Leonhard",,,Einnehmer
"Meifisch, Johann Jakob",,,"Assessor,Advokat"
"Mein, Georg Friedrich",,,"Advokat,Prokurator"
"Meininger, Georg (Prokurator)",,,Prokurator
"Meinzer, Adam (Kanzlist)",,,"Kanzlist,Pedell"
"Meinzer, Adam (Kopist)",,,Kopist
"Meisner, Moritz",,,Botenmeister
"Meistetter, Ulrich",,,
"Mellinger, Christoph (Innsbruck)",,,"Studium,Jurist,Prokurator,Assessor"
"Menk, Dietrich Theodor",,,Bote
"Menk, Matthias",,,Bote
"Menzinger, Hrabanus von",,,"Studium,Kanoniker"
"Menzinger, Matthias",,,"Vikar,Geistlicher,Studium"
"Mephsche, Johann",,,"Studium,Assessor"
"Mepsche, Johann",,,"Studium,Jurist,Assessor"
"Merkelbach, Thomas",,,"Assessor,Advokat"
"Merle, Philipp Christoph von",,1700,Assessor
"Mersch, Johann",,,Bote
"Merz, Johann Heinrich",,,Bote
"Merzenich, Heinrich",,,Bote
"Merzig, Heinrich",,1670,Bote
"Merzig, Markus Heinrich",,,Bote
"Meurer, Jakob Friedrich",,,"Prokurator,Advokat"
"Meurer, Johann Christoph",,,Prokurator
"Meurer, Johann Friedrich",,,Prokurator
"Meurer, Johann Jakob",,,Prokurator
"Meurer, Noah",,1583,"Jurist,Advokat,Studium,Rat"
"Michael, Johann (Prokurator)",,,Prokurator
"Michael, Thomas (Assessor)",,,"Assessor,Advokat"
"Mieg, Matthäus","1565 <sup>JL</sup>",1626,"Studium,Jurist,Assessor"
"Mockel, Adam",,,Assessor
"Mockel, Johann Kaspar",,,"Advokat,Prokurator"
"Mockel, Wilhelm",,,Prokurator
"Moen, Jodocus",,,Prokurator
"Mohr, Georg Friedrich",,1669,"Assessor,Advokat,Jurist"
"Mohr, Hartmann",,"1537 <sup>JL</sup>",Assessor
"Mommenson, Markus",,,Notar
"Montfort, Johann Graf von (Präsident)",,"1549 <sup>JL</sup>","Präsident,Richter,Studium"
"Montfort, Johann Nepomuk Graf von",1723,1775,"Studium,Kanoniker"
"Moosheim, Philipp von",,,Prokurator
"Morgenstern, Franz Anton (Mannheim)",,,"Studium,Kanoniker"
"Morhard, Johann Kaspar",,,"Prokurator,Notar"
"Moritz, Erich",1631,1691,Assessor
"Moritz, Johann Kaspar (Bote)",,,Bote
"Morsheim, Johann","1450 <sup>JL</sup>","1477 <sup>JL</sup>","Assessor,Studium,Rat"
"Mosbach, Lorenz",,,Bote
"Moser, Justinian (Konstanz)",,"1541 <sup>JL</sup>","Jurist,Assessor,Advokat,Studium"
"Moses, Beatus (Prokurator)",,,Prokurator
"Mueg, Georg Friedrich",,,"Advokat,Prokurator"
"Mueg, Johann Heinrich",,,
"Mueg, Johann Jakob",,,Prokurator
"Mueg, Johann Karl",,1672,"Studium,Advokat,Prokurator"
"Muggenthal, Heinrich Hannibal von",,1612,"Studium,Jurist,Assessor,Rat,Vizedom,Pfleger"
"Muggenthal, Sigismund Hannibal von",,,Assessor
"Mummer, Ägidius",,,Assessor
"Munster, Joseph",,,Advokat
"Mutzhagen, Siebert",,,Prokurator
"Mögling, Amandus","1486 <sup>JL</sup>","1559 <sup>JL</sup>","Prokurator,Advokat,Studium,Rat"
"Möller, Adolph",,,Advokat
"Mörder, Johann Adam","1540 <sup>JL</sup>",1608,"Assessor,Studium,Advokat,Jurist,Professor"
"Mörder, Johann Peter","1572 <sup>JL</sup>",,"Advokat,Prokurator"
"Mörder, Justinian",,,"Advokat,Studium,Jurist"
"Mühleck, Andreas",,"1575 <sup>JL</sup>","Assessor,Studium,Kanoniker"
"Mühlholzer, Jonas",,,Schreiber
"Müller, Friedrich Sibaeus",,,
"Müller, Michael (1506)","1506 <sup>JL</sup>",,"Studium,Kanoniker,Bischof,Präsident"
"Müller, Michael (Riedlingen, Studium)",,,"Studium,Kanoniker,Bischof,Präsident"
"Müller, Vinzenz (Advokat)",,,Advokat
"Münch von Landskron, Konrad",,"1402 <sup>JL</sup>","Kanoniker,Studium,Bischof"
"Münchingen, Christoph von (Münchingen)",,,Kanoniker
"Münchingen, Christoph von (Münchingen, Studium)",,,"Studium,Kanoniker"
"Münsinger von Frundeck, Joachim von","1514 <sup>JL</sup>",1588,"Assessor,Kanzler"
"Nagel von Dirmstein, Heinrich",,1601,Kanoniker
"Nagel, Arnold",,,"Prokurator,Advokat"
"Nagel, Christoph (Dirmstein)",,,"Studium,Kanoniker"
"Nallingen, Gregor",,"1561 <sup>JL</sup>","Notar,Stadtschreiber,Syndikus,Advokat,Studium"
"Nannius, Wolfgang",,,Leser
"Nassau, Philipp Graf von",,,"Prokurator,Assessor"
"Neander, Andreas",,,Speyer
"Neander, Jakob Hartmann",,,
"Neidhard, Heinrich (II.)",,"1500 <sup>JL</sup>","Geistlicher,Kanoniker,Propst,Studium,Pfarrer"
"Neidhard, Hieronymus (Ulm, Studium)",,,"Studium,Jurist,Assessor,Advokat"
"Nerv, Johann (Assessor)",,,Assessor
"Neser, Matthias",,"1554 <sup>JL</sup>","Assessor,Jurist,Studium"
"Neudorfer, Stephan",,,"Prokurator,Studium"
"Neufer, Heinrich (Esslingen)",,,"Studium,Jurist,Offizial"
"Neufert, Johann Ulrich",,,"Advokat,Studium"
"Neuhausen, Wilhelm von (Neuhausen auf den Fildern)",,"1577 <sup>JL</sup>","Studium,Jurist,Pfarrer,Präsident,Richter"
"Neuhausen, Wolfgang Ludwig von","1558 <sup>JL</sup>",,"Studium,Jurist"
"Nevius, Sebastian",1614,,
"Nieder, Adam",,,"Studium,Schreiber"
"Niederer, Johann Adam",,,"Notar,Leser,Einnehmer"
"Niederer, Johann Balthasar",1684,,Leser
"Niederer, Johann Philipp",,,"Advokat,Prokurator,Studium"
