,Geboren,Verstorben,Beruf
"Keller, Georg (Berching)",,,Studium
"Keller, Jakob (Sélestat)",,,Studium
"Kellermann, Georg (Pfarrer)",,,Pfarrer
"Kellermann, Leonhard",,,Studium
"Kercher, Johann (Stuttgart)",,,Studium
"Kern, Jakob (Neuenburg am Rhein)",,,"Studium,Geistlicher"
"Kettner, Michael",,,"Studium,Schreiber"
"Kettnitz, Wolfgang",,,Studium
"Kienzle, Peter",,,Studium
"Kilian, Christoph (Altshausen)",,,Studium
"Kindsberg, Jodocus von",,,Richter
"Kirspensis, Matthias",,,Assessor
"Kitz, Balthasar",,,Studium
"Klammer, Gregor",,,Studium
"Klebmann, Matthias",,,Studium
"Kleeberger, Gregor",,,Studium
"Kleesattel, Johann (Nördlingen)",,,"Studium,Mediziner,Arzt"
"Klein, Johann (Böblingen)",,1601,"Studium,Pfarrer"
"Klingenbeck, Sebastian",,,Studium
"Klingenstein, Balthasar (Peiting)",,"1565 <sup>JL</sup>",Studium
"Klinkervogel, Benedikt",,,Studium
"Klügel, Johann (Malsch)",,,Studium
"Knapp, Bartholomäus",,,Studium
"Knaup, Hildebrand",,,Studium
"Kneller, Wendelin",,,"Studium,Pfarrer"
"Knobelschness, Johann",,,Studium
"Kobold, Georg (Sipplingen)",,,"Studium,Pfarrer,Geistlicher"
"Koch, Kaspar (Pfarrer)",,,"Pfarrer,Geistlicher"
"Koch, Martin (Buchau)",,"1573 <sup>JL</sup>","Studium,Pfarrer"
"Kofler, Leonhard",,,Studium
"Kohler, Blasius",,,Studium
"Kohler, Jakob (Rothenburg)",,,Studium
"Konrad, Matthias",,,Studium
"Kopp, Vitus (Nürnberg)",,,Studium
"Kraft von Vestenberg auf Fronberg, Johann (Frohnberg)",,,Studium
"Kramer, Johann (Saverne)",,,Studium
"Krapser, Johann",,,Studium
"Kratzer, Joseph",,,"Studium,Pfarrer"
"Kraus, Johann (Berching)",,,Studium
"Kraus, Peter (Aalen)",,,Studium
"Kreigus, Lazarus",,,Studium
"Kreionsky, Stanislaus",,,Studium
"Krembs, Georg (Hallein)",,,Studium
"Kren, Wolfgang (Krems)",,1600,"Gymnasium Illustre,Studium,Kaufmann,Ratsherr"
"Kreuz, Maurus",,"1567 <sup>JL</sup>","Benediktiner,Mönch"
"Kreuzmann, Zacharias",,,Studium
"Kriegel, Johann (Ingolstadt)",,,Studium
"Krimmel, Vitus (Pfarrer)",,,Pfarrer
"Kugelmann, Andreas (1544)","1544 <sup>JL</sup>",,Studium
"Kugelmann, Andreas (Kirchheim/T.)",,,Studium
