,Geboren,Verstorben,Beruf
"Meier, Johann (Grossaitingen, Studium)",,,Studium
"Meier, Johann (Heiligenstadt)",,,Studium
"Meier, Johann (Kühbach)",,,Studium
"Meier, Johann (Pfarrer, E24315)",,,Pfarrer
"Meier, Johann Wilhelm (Studium, I1755)",,,Studium
"Meier, Joseph (Salurn)",,,Studium
"Meier, Matthias (Eitensheim)",,,Studium
"Meier, Nikolaus (Studium)",,,Studium
"Meier, Theodor (Völs)",,1675,"Franziskaner,Mönch"
"Meillard, Joseph",,1704,"Augustinereremit,Mönch"
"Meinders, Johann Kaspar",,,Studium
"Melk, Adam",,,Studium
"Menegol, Ludwig",,,Studium
"Menzinger, Franz",,,Studium
"Merkle, Augustin",,,"Studium,Augustinerchorherr,Kanoniker"
"Merl von Mühlen und Sichelburg, Balthasar",,,Studium
"Meron, Johann Bernhardin",,,Studium
"Mertloch, Anton Schweighard Schwigger",,,Studium
"Metsch, Johann (Mergentheim)",,,Studium
"Metzger, Johann Joachim (Studium)",,,Studium
Micanne,,,"Pfarrer,Deutschordensritter"
"Milon, Franz",,,Studium
"Mina, Dominik",,,Studium
"Mohr, Johann Heinrich (Lienz)",,,Studium
"Molitor, Georg (Elchingen)",,1667,"Mönch,Abt,Zisterzienser,Studium"
"Molitor, Jakob (Mergentheim)",,,Studium
"Molitor, Johann Balthasar (Lauda)",,,Studium
"Moll, Johann Georg (Hohenried)",,,Studium
"Moll, Matthias",,,Studium
"Molter, Johann",,,Pfarrer
"Monte, Julius von (Schleuis)",,1716,"Studium,Geistlicher"
"Moser, Martin (Matrei)",,,"Studium,Priester"
"Motz, Johann Jeremias",,1722,"Studium,Priester,Pfarrer"
"Muck, Johann Christoph",,,Studium
"Mändl von Deutenhofen, Johann Anton Freiherr von",,,Studium
"Mändl von Deutenhofen, Johann Christoph Freiherr von (Studium)",,,Studium
"Mändl von Deutenhofen, Viktor Franz Freiherr von",,,Studium
"Mändl, Andreas",,,Studium
"Mändl, Johann (Passau)",,,Studium
"Müller, Benedikt (Prämonstratenser)",,,"Prämonstratenser,Mönch,Pfarrer"
"Müller, Johann (Studium, H6393)",,,Studium
"Müller, Johann Joachim (Wil)",,,Studium
"Müller, Johann Lorenz (Schreiber)",,1708,"Schreiber,Rentschreiber"
"Müller, Johann Ägidius (Augsburg)",,,Studium
"Müller, Justus Melchior",,,"Studium,Pfarrer,Geistlicher"
"Nannen, Matthias",,,Studium
"Nebel, Hermann Maria",,1700,"Servit,Mönch"
"Neff, Johann Jakob (Rottenburg)",,,"Studium,Pfarrer"
"Nettinger, Ignaz",,,Studium
"Neuer, Kaspar (Schleins)",,,"Studium,Pfarrer"
"Neugebauer, Johann (Hollstadt)",,,"Pfarrer,Studium"
"Neuhausen, Franz Karl von (Neuhausen)",,,"Studium,Edelknabe"
"Neuner, Matthias",,,
"Nick, Peter (Pfarrer)",,,Pfarrer
"Niebel, Michael",,,Studium
"Niesel, Johann Christoph (Studium)",,,Studium
"Nilladin, Sigismund",,,Studium
"Nisple, Franz",,,Studium
"Nägele, Benedikt (Feldkirch)",,1671,Studium
"Nägele, Johann Georg (Tirol)",,,Studium
"Nüschele, Matthäus",,,Studium
"Ober, Christoph (Oberbergkirchen)",,,Studium
"Obermüller, Paul Joseph",,,Studium
"Oberschwender, Johann (Studium)",,,Studium
"Obser, Johann (Studium)",,,"Studium,Pfarrer"
"Ochsenreiter, Johann Nikolaus",,,Studium
"Ort, Johann Heinrich (Igersheim)",,,Studium
"Ortner, Andreas (Neustift)",,,Priester
"Ostenberger, Johann",,,Studium
"Ott, Gaudentius",,,"Augustinerchorherr,Mönch,Pfarrer"
"Otto, Johann Alois",,,Studium
"Pelhamer, Johann Michael (Ilmendorf)",,,Studium
"Permaneder, Albert",,,Priester
"Petranz, Hermenegild Maria",,1722,"Servit,Mönch"
"Pfaber, Christoph Enoch",,,Schreiber
"Pfefferkorn, Lorenz",,,Studium
"Pfeiffer, Ferdinand (Studium)",,,Studium
"Pfeiffer, Franz",,,"Studium,Geistlicher"
"Pfeiffer, Johann (Geisenheim)",,,Studium
"Pfestel, Andreas",,,Studium
Pfister,,,Pfarrer
"Pfister, Georg Leonhard",,,Schüler
"Pichler, Albert (Dominikaner)",,,"Dominikaner,Mönch"
"Planta, Konstantin",,,Studium
"Plönnies, Friedrich",,1686,"Advokat,Prokurator"
"Porta, Gaudentius von",,,Studium
"Pressel, Nikolaus",,1679,Studium
"Proidhomme de Borne, Paul Johann",,,Studium
"Propstatt, Matthias",,1718,"Pfarrer,Geistlicher,Studium"
"Pukowanscki, Tobias Theodor",,,Studium
"Rab, Johann Michael",,,Studium
"Radenbach, Johann",,,Studium
"Rapp, Georg (Studium, G7264)",,,Studium
"Rassler von Gamerschwang, Ferdinand Hermann",1654,1718,"Studium,Jesuit"
"Ratgeber, Johann Melchior",,,Studium
"Rauch, Michael (Studium)",,,Studium
"Raum, Jakob",,,Studium
"Rebholz, Johann Michael",,,"Geistlicher,Pfarrer"
"Rechberger, Johann Georg",,,Studium
"Rees, Maria Aloisia",,1691,"Franziskanerin,Nonne"
