,Geboren,Verstorben,Beruf,Person
"Octavian von Ehingen, Octavian",,,"Kapuziner,Mönch,Guardian","Octavian von Ehingen, Octavian"
"Osselberger, Leonhard",,,Studium,"Osselberger, Leonhard"
"Oswald, Bernhard",1760,1833,"Pfarrer,Studium","Oswald, Bernhard"
"Oswald, Johann (1672)",1672,1747,"Studium,Geistlicher","Oswald, Johann (1672)"
"Oswald, Martin (Ehingen)",,,Studium,"Oswald, Martin (Ehingen)"
"Oswald, Oswald (1668)",1668,1741,"Studium,Zisterzienser,Mönch","Oswald, Oswald (1668)"
"Oswald, Wolfgang",,,Studium,"Oswald, Wolfgang"
"Otto, Johann (Ehingen)",,"1569 <sup>JL</sup>",Priester,"Otto, Johann (Ehingen)"
"Otto, Konrad (Ehingen)",,,"Pfarrer,Geistlicher","Otto, Konrad (Ehingen)"
"Pappenlauch, Georg (Ehingen)",,,"Pfarrer,Geistlicher","Pappenlauch, Georg (Ehingen)"
"Pappenlauch, Georg (Ehingen, Pfarrer)",,,"Pfarrer,Studium","Pappenlauch, Georg (Ehingen, Pfarrer)"
"Petermann, Adam",,,Studium,"Petermann, Adam"
"Pfannzelt, Heinrich",,,Geistlicher,"Pfannzelt, Heinrich"
"Pfannzelt, Lorenz",,"1532 <sup>JL</sup>","Pfarrer,Studium","Pfannzelt, Lorenz"
"Pfauenschwanz, Jakob",,,"Priester,Studium","Pfauenschwanz, Jakob"
"Pfauenschwanz, Lorenz",,,Priester,"Pfauenschwanz, Lorenz"
"Pfeiffer, Gallus (Ehingen)",,,Studium,"Pfeiffer, Gallus (Ehingen)"
"Pfeiffer, Johann Wolfgang",1687,1746,"Studium,Pfarrer,Geistlicher","Pfeiffer, Johann Wolfgang"
"Pfiffer, Martin (Ehingen)",,1635,"Studium,Pfarrer,Priester","Pfiffer, Martin (Ehingen)"
"Pfister, Theodor Dietrich (Ehingen)",,,"Geistlicher,Pfarrer","Pfister, Theodor Dietrich (Ehingen)"
"Pflieger, Oswald",,"1581 <sup>JL</sup>","Studium,Geistlicher,Pfarrer","Pflieger, Oswald"
"Pflummern, Fidelis Magnus (1735)",1735,1804,"Studium,Rat,Bürgermeister","Pflummern, Fidelis Magnus (1735)"
"Pflummern, Fidelis Magnus (Ehingen)",,1804,"Studium,Rat,Bürgermeister","Pflummern, Fidelis Magnus (Ehingen)"
"Pflummern, Johann Alois von",,1795,"Studium,Rat,Burggraf","Pflummern, Johann Alois von"
"Pforzner, Johann",,,Studium,"Pforzner, Johann"
"Pictoris, Georg (Ehingen)",,,"Studium,Schulmeister","Pictoris, Georg (Ehingen)"
"Pistoris, Johann (Ebingen)",,,"Studium,Geistlicher","Pistoris, Johann (Ebingen)"
"Pistoris, Simon (Ehingen)",,,Studium,"Pistoris, Simon (Ehingen)"
"Platter, Johann (Ehingen)",,,Studium,"Platter, Johann (Ehingen)"
"Platter, Peter (Ehingen)",,,Studium,"Platter, Peter (Ehingen)"
"Plattner, Johann (Ehingen)",,,"Priester,Studium","Plattner, Johann (Ehingen)"
"Plattner, Johann (Hüfingen)",,,"Priester,Pfarrer,Studium","Plattner, Johann (Hüfingen)"
"Ploch, Johann",1588,,Studium,"Ploch, Johann"
"Ploch, Michael",,,"Priester,Studium","Ploch, Michael"
"Ploching, Franz Joseph Anton Kasimir",1703,1752,"Geistlicher,Studium","Ploching, Franz Joseph Anton Kasimir"
"Ploching, Johann Baptist Ferdinand",1673,,"Studium,Pfarrer","Ploching, Johann Baptist Ferdinand"
"Ploching, Johann Heinrich",1650,,Studium,"Ploching, Johann Heinrich"
"Ploching, Matthäus",1642,,"Studium,Pfarrer","Ploching, Matthäus"
"Ploching, Michael (1704)",1704,,Priester,"Ploching, Michael (1704)"
"Ploching, Michael (Ehingen)",,1652,"Geistlicher,Pfarrer,Studium","Ploching, Michael (Ehingen)"
"Popp, Peter (1672)",1672,1736,"Prämonstratenser,Mönch,Pfarrer","Popp, Peter (1672)"
"Rahn, Johann Georg",,,Studium,"Rahn, Johann Georg"
"Rapp, Balthasar",1605,,"Studium,Geistlicher","Rapp, Balthasar"
"Rapp, Ferdinand",1603,1662,Jesuit,"Rapp, Ferdinand"
"Rapp, Franz Maximilian",,,Studium,"Rapp, Franz Maximilian"
"Rapp, Kaspar (Rottweil)",,,"Studium,Priester","Rapp, Kaspar (Rottweil)"
"Rapp, Maximilian",1602,1668,"Studium,Priester,Jesuit","Rapp, Maximilian"
"Rapp, Peter (Ehingen)",,,Studium,"Rapp, Peter (Ehingen)"
"Rappenloch, Georg",,,Pfarrer,"Rappenloch, Georg"
"Rau, Franz Anton (1710)",1710,,"Studium,Priester,Pfarrer","Rau, Franz Anton (1710)"
