,Geboren,Verstorben,Beruf
"Meier, Johann (Gymnasium Illustre, H1332)",,,"Gymnasium Illustre,Studium"
"Meier, Johann (Gymnasium Illustre, H1333)",,,"Gymnasium Illustre,Studium"
"Meier, Johann (Lauingen)",,,"Gymnasium Illustre,Studium"
"Meier, Johann (Lauingen, Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Meier, Johann (Weiden, Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Meier, Johann Christoph (1589)",1589,,"Gymnasium Illustre,Studium"
"Meier, Johann Friedrich (1593)",1593,,"Gymnasium Illustre,Studium"
"Meier, Johann Ludwig (Lauingen)",,,"Gymnasium Illustre,Studium"
"Meier, Johann Vitus (1599)",1599,,"Gymnasium Illustre,Studium"
"Meier, Konrad (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Meier, Leonhard (1579)","1579 <sup>JL</sup>",,"Gymnasium Illustre,Studium"
"Meier, Leonhard (1601)",1601,,"Gymnasium Illustre,Studium"
"Meier, Lorenz (1586)",1586,,"Gymnasium Illustre,Studium,Geistlicher"
"Meier, Lorenz (Marxheim)",,1618,"Gymnasium Illustre,Studium,Pfarrer"
"Meier, Martin (1579)","1579 <sup>JL</sup>",1633,"Gymnasium Illustre,Studium,Apotheker,Pfarrer,Prediger"
"Meier, Michael (1599)",1599,,"Gymnasium Illustre,Studium"
"Meier, Michael (Lauingen)",,,"Gymnasium Illustre,Studium"
"Meier, Sebastian (Weiden)",,,"Gymnasium Illustre,Studium"
"Meier, Thomas (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Meisch, Tobias",,,"Gymnasium Illustre,Studium"
"Meisner, Nikolaus (1608)",1608,,"Gymnasium Illustre,Studium"
"Meister, Samuel",,,"Gymnasium Illustre,Studium"
"Melonius, Johann",1589,,"Gymnasium Illustre,Studium,Sekretär,Syndikus,Advokat,Stadtschreiber"
"Mendel, Christoph",,,"Gymnasium Illustre,Studium"
"Menner, Johann Georg",,,"Gymnasium Illustre,Studium,Schulmeister,Lehrer,Pfarrer"
"Merker, Johann Christoph",,,"Gymnasium Illustre,Studium"
"Merkle, Christoph Bartholomäus",,,"Gymnasium Illustre,Studium,Mediziner,Arzt"
"Merkle, Gottfried",,,"Gymnasium Illustre,Studium"
"Merkle, Gottlieb Theophil",1613,,"Gymnasium Illustre,Studium,Mediziner,Arzt"
"Metnitz zu Saager, Johann Wilhelm von",1605,,"Gymnasium Illustre,Studium,Jurist"
"Mettinger, Johann Georg",,1611,"Gymnasium Illustre,Studium"
"Metzger, Johann Ulrich (Lauingen)",,,"Gymnasium Illustre,Studium"
"Metzler, Philipp",1583,,"Gymnasium Illustre,Studium"
"Michel, Johann (Magdeburg)",,,"Gymnasium Illustre,Studium"
"Minderle, Christoph (1575)","1575 <sup>JL</sup>",,"Gymnasium Illustre,Studium"
"Minderle, Leonhard","1579 <sup>JL</sup>",,"Gymnasium Illustre,Studium"
"Mitzel, Johann",1589,,"Gymnasium Illustre,Studium"
"Moll, Wolfgang (1579)","1579 <sup>JL</sup>",,"Gymnasium Illustre,Studium"
"Morhold, Alexius (1595)",1595,,"Gymnasium Illustre,Studium"
"Morhold, Christoph (1593)",1593,1665,"Gymnasium Illustre,Studium,Pfarrer"
"Mornauer von Lichtwerth, Wolfgang Dietrich",,,"Gymnasium Illustre,Studium"
"Motius, Ulrich",,,"Studium,Gymnasium Illustre"
"Motz, Christoph (1576)","1576 <sup>JL</sup>",,"Gymnasium Illustre,Studium"
"Motz, Georg Sebastian","1580 <sup>JL</sup>",1597,"Gymnasium Illustre,Studium"
"Motz, Sebald (1566)","1566 <sup>JL</sup>",,"Gymnasium Illustre,Studium,Amtmann"
"Mumprecht, Johann Friedrich",1596,,"Gymnasium Illustre,Studium"
"Mumprecht, Johann Philipp",1593,,"Gymnasium Illustre,Studium"
"Murk, Christoph",,,"Gymnasium Illustre,Studium"
"Murk, Georg",,,"Gymnasium Illustre,Studium"
"Murr, Christoph (1591)",1591,,"Gymnasium Illustre,Studium"
