,Geboren,Verstorben,Beruf
"Beingartner, Leonhard",,,Studium
"Beiss, Johann",,,Studium
"Belath, Franz Ignaz",,,Studium
"Belath, Johann Joseph Anton",,,Studium
"Benker, Floridus",1673,1757,"Augustinerchorherr,Kanoniker"
"Benker, Ignaz",,,Studium
"Benker, Paul",,,Studium
"Benninger, Wolfgang (Schärding)",,,Studium
"Benninger, Wolfgang (Schärding, Studium)",,,Studium
"Benz, Johann (Eferding)",,,Studium
"Benzenberger, Sigismund",,,"Studium,Domvikar,Pfarrer"
"Beppel, Georg (Waizenkirchen)",,,Studium
"Berchel, Kilian Guido",1671,1722,"Kapuziner,Mönch,Studium"
"Berenberg, Ambrosius Reichsritter von",,,Studium
"Berger von Clam, Georg Ehrenreich","1565 <sup>JL</sup>","1581 <sup>JL</sup>","Studium,Verordneter,Jurist"
"Berger von Clam, Johann Gottfried",,,"Gymnasium Illustre,Studium"
"Berger, Augustin (Reichersberg)",,,Studium
"Berger, Berthold",1633,1676,"Studium,Benediktiner,Mönch"
"Berger, Franz Angelicus",1628,1674,"Studium,Kapuziner,Mönch"
"Berger, Georg Christoph (1605)",1605,1627,Studium
"Berger, Johann Jakob",,,Studium
"Berger, Johann Sebastian Anton",,,Studium
"Berger, Joseph (Reichersberg)",,,Studium
"Berger, Martin (Schwanenstadt)",,,Studium
"Berger, Philipp (Studium)",,,Studium
"Berger, Wilhelm (1635)",1635,1665,"Studium,Benediktiner,Mönch"
"Berger, Wolfgang (Braunau)",,,Studium
"Berger, Wolfgang (Mauerkirchen)",,,Studium
"Berghamer, Johann (Frankenmarkt)",,,Studium
"Berghamer, Johann (Rohrbach)",,,Studium
"Berghofer, Christian",,,Studium
"Berghofer, Maximilian",,,Studium
"Bergmann, Franz Judas Thaddäus",,,Studium
"Bergmann, Joseph Hieronymus",1677,1741,"Studium,Gerichtsschreiber"
"Bergmann, Wolfgang Sebastian Cyrillus",1716,1772,"Kapuziner,Mönch"
"Bergomasco, Franz Joseph Prothasius",1669,1745,"Kapuziner,Mönch"
"Beringer, Sigismund (Hall)",,,Studium
"Bernbeck, Hieronymus (Schärding)",,,Studium
"Bernecker, Martin (Braunau)",,,Studium
"Berneder, Bernhard",,,Studium
"Bernel, Leonhard",,,Studium
"Bernhard (Braunau)",,,Studium
"Bernreiner, Georg",,,Studium
"Bernreiter, Christian",,,Studium
"Bernteiler, Hieronymus",,,Studium
"Berthold, Wolfgang",1702,,Jesuit
"Beschel, Johann (Ried im Innkreis)",,,"Studium,Geistlicher"
"Best, Franz (Mauerkirchen)",,,Studium
"Bester, Johann",,,Studium
"Bettinger von Perling, Rudolph","1570 <sup>JL</sup>",1637,"Studium,Kanoniker"
