,Geboren,Verstorben,Beruf,Person
"Schaffner, Johann (Donauwörth)",,,Studium,"Schaffner, Johann (Donauwörth)"
"Schaller, Bernhard Willibald",1747,1826,"Studium,Franziskaner,Mönch","Schaller, Bernhard Willibald"
"Schaller, Franz Bernhard Benno",1723,,"Studium,Schüler","Schaller, Franz Bernhard Benno"
"Schaller, Franz Joseph (Donauwörth)",,1730,"Schüler,Rat,Gubernator","Schaller, Franz Joseph (Donauwörth)"
"Schaller, Franz Joseph Anton Delphinus",1708,1743,"Studium,Franziskaner,Mönch","Schaller, Franz Joseph Anton Delphinus"
"Schaller, Johann (Donauwörth)",,,Studium,"Schaller, Johann (Donauwörth)"
"Schauer, Stephan (Donauwörth)",,,"Pfarrer,Professor","Schauer, Stephan (Donauwörth)"
"Schauer, Stephan (Donauwörth, Studium)",,"1531 <sup>JL</sup>","Studium,Augustinerchorherr,Kanoniker","Schauer, Stephan (Donauwörth, Studium)"
"Scheffler, Bernhard",,,Studium,"Scheffler, Bernhard"
"Scheffmüllner, Castulus",,,Studium,"Scheffmüllner, Castulus"
"Scheid, Leonhard",,,"Jesuitengymnasium,Studium","Scheid, Leonhard"
"Schellkopf, Johann (Donauwörth)",,,Studium,"Schellkopf, Johann (Donauwörth)"
"Schenk, Georg Gregor",,,"Studium,Geistlicher","Schenk, Georg Gregor"
"Schenk, Gregor (Donauwörth)",,,Geistlicher,"Schenk, Gregor (Donauwörth)"
"Schenk, Johann (Donauwörth)",,,"Studium,Pfarrer","Schenk, Johann (Donauwörth)"
"Schenk, Matthias (Donauwörth)",,,Studium,"Schenk, Matthias (Donauwörth)"
"Scheppach, Balthasar",,,Studium,"Scheppach, Balthasar"
"Scherer, Bernhard Franz",,1714,"Studium,Kanzler,Rat","Scherer, Bernhard Franz"
"Scherer, Claudius",1752,1834,"Studium,Mediziner,Tierarzt,Professor,Arzt","Scherer, Claudius"
"Scherer, Johann (Donauwörth)",,,Studium,"Scherer, Johann (Donauwörth)"
"Scherer, Johann Joseph",,,Schüler,"Scherer, Johann Joseph"
"Scherer, Johann Kaspar (Donauwörth)",,,Schüler,"Scherer, Johann Kaspar (Donauwörth)"
"Scherer, Martin (1751)",1751,,Studium,"Scherer, Martin (1751)"
"Scheubel, Johann Nepomuk",,,Schüler,"Scheubel, Johann Nepomuk"
"Scheubel, Sebastian",,,Studium,"Scheubel, Sebastian"
"Scheufele, Andreas Fidelis",1732,,Studium,"Scheufele, Andreas Fidelis"
"Schieger, Joseph Alexander",,,Geistlicher,"Schieger, Joseph Alexander"
"Schifferle, Johann Michael",1737,,Studium,"Schifferle, Johann Michael"
"Schiller, Johann Nepomuk",,,"Studium,Schüler","Schiller, Johann Nepomuk"
"Schirmer, Johann Michael",,,"Geistlicher,Studium","Schirmer, Johann Michael"
"Schmid, Christoph (Donauwörth)",,,Studium,"Schmid, Christoph (Donauwörth)"
"Schmid, Georg (1712)",1712,1788,"Mönch,Zisterzienser","Schmid, Georg (1712)"
"Schmid, Johann Georg (Donauwörth)",,,Studium,"Schmid, Johann Georg (Donauwörth)"
"Schmid, Sebastian (1766)",1766,,"Schüler,Studium","Schmid, Sebastian (1766)"
"Schmid, Sixt (Wörth)",,,Studium,"Schmid, Sixt (Wörth)"
"Schmid, Thomas (Donauwörth)",,,Studium,"Schmid, Thomas (Donauwörth)"
"Schmucker, Johann (Donauwörth)",,,"Pfarrer,Studium","Schmucker, Johann (Donauwörth)"
"Schmuttmeier, Johann",,,Studium,"Schmuttmeier, Johann"
"Schneid, Sixt",,,Studium,"Schneid, Sixt"
"Schneider, Georg Bernhard von",1710,1754,"Studium,Jesuit","Schneider, Georg Bernhard von"
"Schober, Christoph (Donauwörth)",,,Studium,"Schober, Christoph (Donauwörth)"
"Schorer, Johann Franz Xaver",,,"Studium,Amtmann,Rat","Schorer, Johann Franz Xaver"
"Schott, Christian",1629,,Studium,"Schott, Christian"
"Schreiner, Johann Anton",,,Studium,"Schreiner, Johann Anton"
"Schreiner, Joseph (1747)",1747,,Studium,"Schreiner, Joseph (1747)"
"Schrettel, Christoph",,,Studium,"Schrettel, Christoph"
"Schrettel, Georg (1561)","1561 <sup>JL</sup>",1642,"Studium,Jesuit,Professor,Rektor","Schrettel, Georg (1561)"
"Schuh, Ferdinand Joseph",1668,1729,"Studium,Jesuit","Schuh, Ferdinand Joseph"
"Schuh, Franz Jakob",1655,1728,"Geistlicher,Jesuit,Studium","Schuh, Franz Jakob"
"Schuh, Johann Moritz",1658,,"Jesuit,Studium","Schuh, Johann Moritz"
