,Geboren,Verstorben,Beruf
"Bernhard, Johann Balthasar",,,Studium
"Bernhard, Johann Baptist (1723)",1723,,"Studium,Geistlicher"
"Bernhard, Johann Michael",1636,,"Studium,Priester"
"Bernhard, Martin (Grins)",,,Studium
"Bernhard, Ursus",,,Studium
"Bernhardi, Blasius",,,Studium
"Bernhardi, Johann Baptist",,,Studium
"Bernsteiner, Johann Michael (Seeg)",,,"Geistlicher,Studium"
"Bernstich, Georg (Kaltern)",,,Studium
"Bernstich, Johann Anton",,,Studium
"Bernstich, Johann Baptist Anton",1702,1767,"Jesuit,Studium,Professor"
"Berola, Franz Anton (Waldshut)",,,Studium
Berolini,,,Studium
"Bersche, Paul",,,Studium
"Bersuder, German Hermann Nikolaus",,,Studium
"Bertel, Franz Joseph",1702,,"Studium,Domvikar"
"Bertel, Franz Nikolaus",,,Studium
"Berter, Johann Anton",,1781,"Studium,Pfarrer,Geistlicher"
"Berthold, Anton (1669)",1669,1735,"Studium,Jesuit"
"Berthold, Franz von Paula",,,Studium
"Berthold, Johann Jakob",,,Studium
"Berthold, Johann Michael",,,Studium
"Berti, Simon Felix",1636,1703,"Studium,Pfarrer"
"Bertlin, Anton Dominik Xaver",,,Studium
"Bertling, Karl Joseph Ignaz",,,Studium
"Berto, Kaspar von",1694,1775,Studium
"Bertola, Alexander Anton",,,Studium
"Bertolo, Christian",,1730,"Studium,Priester"
"Bertoluzzi, Anton Nikolaus",,,Studium
"Berwanger, Johann Michael",,,Studium
"Berwein, Franz",,,Studium
"Berwig, Johann Christoph",1718,,"Geistlicher,Studium"
"Besch, Johann (Tettnang)",,,Studium
"Besch, Joseph Andreas",1712,,"Studium,Priester"
"Beschel, Johann Baptist",1753,1834,"Studium,Geistlicher"
"Besinger, Joseph",1735,,"Studium,Lehrer,Musiker"
"Bestle, Anton Sebastian",1694,1758,"Studium,Benediktiner,Mönch"
"Bestle, Franz Joseph (1721)",1721,1775,"Geistlicher,Pfarrer,Studium"
"Bestle, Ignaz Franz Xaver",,,Studium
"Betsch, Georg",,,Studium
"Betta, Johann Baptist (RevĽ)",,,"Studium,Geistlicher"
"Bettenmann, Johann Georg",1745,,Studium
"Bettinger, Johann Karl",1667,,"Priester,Studium,Geistlicher"
"Bettinger, Johann Michael (1707)",1707,1746,"Studium,Geistlicher"
"Bettinger, Thomas Matthias",1714,,"Studium,Schüler"
"Bettini, Augustin",,,Studium
"Bettle, Joseph",,,Studium
"Bettoni, Archangelus",,,Studium
"Bettschon, Johann Baptist",,,Studium
"Betz, Johann (Nassenbeuren)",,1741,"Priester,Pfarrer,Studium"
