,Geboren,Verstorben,Beruf
"Rot, Johann Georg (Neckarsulm)",,,Pfarrer
"Rothamer, Georg",,,Bürgermeister
"Ruff, Marcellus",,,Studium
"Römerstal, Johann Georg von",,1640,"Studium,Kanoniker"
"Röschel, Bernhard",,,Studium
"Salis, Gubert von",,,Studium
"Salzgeber, Johann (Freiburg)",,,Studium
"Sarbiczki, Stanislaus",,,Studium
"Sarcander, Wolfgang",,,"Studium,Pfarrer"
"Sartor, Johann (Schweinfurt)",,,Studium
"Sattler, Johann Michael (Stuttgart)",,,Studium
"Sauer, Martin (Gemünden)",,,Studium
"Sauter, Jakob (Pfarrer)",,1603,Pfarrer
"Sauter, Johann (Stuttgart)",,,Studium
"Schab, Wilhelm",,,Studium
"Scharrer, Daniel",,,Studium
"Schauer, Johann (Tauberrettersheim)",,,Studium
"Scheffler, Heinrich (Konstanz)",,,"Kanoniker,Studium,Augustinerchorherr,Pfarrer"
"Scheffler, Johann Leonhard",,,Studium
"Scheffler, Martin",,,"Studium,Pfarrer,Geistlicher"
"Scheffold, Jakob (Grundsheim)",,,"Studium,Pfarrer,Priester,Geistlicher"
"Scheid, Johann (Schwaig)",,,Studium
"Schenk, Eusebius",,,Studium
"Schenk, Matthias (Donauwörth)",,,Studium
"Scheubel, Joseph (Deggendorf)",,,Studium
"Schieferdecker, Kaspar",,,Studium
"Schienbein, Kaspar",,,"Studium,Jurist"
"Schlatter, Johann Joachim",,,"Zisterzienser,Mönch,Priester"
"Schlecht, Jakob",,,"Studium,Benediktiner,Mönch"
"Schmid, Alexander (Bregenz)",,,Studium
"Schmid, Balthasar (Hohenwart)",,,Studium
"Schmid, Georg (Münchsmünster)",,,Studium
"Schmid, Maximilian (Bregenz)",,,Studium
"Schmid, Michael (Nürnberg)",,,Studium
"Schmidlin, Wolfgang",,,"Studium,Pfarrer"
"Schnapp, Johann Kaspar",,,Studium
"Schnell, Michael (Lindau)",,,Studium
"Scholasticus, Matthäus",,,Studium
"Schreck, Johann (Schwaben)",,,Studium
"Schreck, Johann Jakob (Sigmaringen)",,,"Studium,Priester,Pfarrer"
"Schretter, Johann (Franken)",,,Jesuitengymnasium
"Schröder, Johann (Crailsheim)",,,Studium
"Schuler, Georg (Scheer)",,,"Priester,Studium"
"Schulter, Johann (Öhringen)",,,Studium
"Schulthauser, Julius",,,Studium
"Schultheiss, Georg (Neunburg vorm Wald)",,,"Studium,Pfarrer"
"Schulz, Friedrich",,,Studium
"Schulz, Heinrich (Scharmede)",,,Studium
"Schumpp, Georg",,,"Studium,Priester"
"Schupperlin, Thomas","1582 <sup>JL</sup>",1657,"Zisterzienser,Mönch,Priester"
