,Geboren,Verstorben,Beruf
"Feige, Tobias",,,Studium
"Feigle, Nikolaus (Riedlingen)",,,"Studium,Priester"
"Feistle, Andreas (Freiburg, Studium)",,,Studium
"Fend, Andreas (Arnshausen)",,,Studium
"Fendrich, Michael",,1613,"Studium,Sekretär"
"Ferner, Johann",,,Studium
"Fetz, Johann Heinrich",,,Studium
"Feuchtner, Clemens",,,Studium
"Fischer, Georg (Riedlingen)",,,Studium
"Fischer, Michael (Günzburg)",,1626,"Jesuitengymnasium,Priester,Pfarrer"
"Fischer, Sigismund (Prokurator)",,,"Prokurator,Pflegsverwalter"
"Fischer, Tiburtius",,,Studium
"Fluck, Johann Heinrich",,,Studium
"Follet, Konrad",,,Buchbinder
"Fontaner, Johann Georg",,,Jesuitengymnasium
"Forer, Johann Rudolph",,,Studium
"Forst, Abraham",,,Studium
"Forster, Andreas (Hüfingen)",,,"Geistlicher,Studium"
"Forster, Andreas (Pfullendorf)",,,Studium
"Forster, Anton (München)",,,Studium
"Forster, Christoph (Waidhofen)",,,"Priester,Geistlicher,Pfarrer,Studium"
"Forster, Jakob (Hüfingen)",,,"Priester,Studium"
"Fortunat von Verona, Fortunat",,,"Kapuziner,Mönch,Guardian,Provinzial"
"Fossa, Markus",,,Studium
"Frank, Friedrich (Stuttgart)",,,Studium
"Frankenmann, Christoph",,1603,Pfleger
"Franz, Christian (Hochdorf)",,,Geistlicher
"Frech, Christoph",,,Priester
"Frech, Matthias",,,Studium
"Frei, Andreas (Lienz)",,,Studium
"Frei, Anton (Feldkirch)",,,Studium
"Frei, Ulrich (Pfarrer)",,,Pfarrer
"Frenking, Otto Viktor",,,Studium
"Frickinger, Paul",,,Studium
"Friedel, Johann (Neustadt b.Coburg)",,,Studium
"Friedrich, Franz Wilhelm",,,Studium
"Fries, Johann (Rettenbach)",,,Studium
"Fries, Matthäus",,,Studium
"Friesenegger, Wolfgang (Diessen)",,1624,"Mönch,Zisterzienser"
"Frischmut, Elias",,,Studium
"Fuchs von Dornheim, Philipp Adolph",,,Studium
"Fuchs von Ebenhofen, Johann Christoph",,,Studium
"Fuchs von Fuchsberg, Ferdinand Freiherr von",,,Studium
"Fuchs von Fuchsberg, Karl Freiherr von",,,Studium
"Fuchs von Fuchsberg, Oswald Freiherr von",,,Studium
"Fuchs, Ferdinand Christoph von",,,Studium
"Fuchs, Johann (Basel)",,,Buchdrucker
"Fuchsschwanz, Oswald",,,Studium
"Fuligo, Hieronymus",,,"Studium,Geistlicher,Jurist"
"Fuss, Rudolph",,,Studium
