,Geboren,Verstorben,Beruf
"Sartoris, Johann (Kemnath)",,,Studium
"Sartoris, Johann (Pfarrer)",,,Pfarrer
"Sartoris, Konrad (Schlüsselfeld)",,,Studium
"Sartoris, Peter (Mundelsheim)",,,Studium
"Sartorius, Ulrich (Pfarrer)",,,Pfarrer
"Sattler, Bernhard (Rosenheim)",,,Studium
"Satzenhofen, Wolfgang von",,,"Studium,Kanoniker"
"Sauger, Sebastian",,,Studium
"Saverne, Johann von",,,Studium
"Schad, Georg (Staffelstein)",,,Studium
"Schad, Johann (Essfeld)",,,Studium
"Schad, Sebald (Feldkirch)",,,Studium
"Schalling, Johann (Eberbach)",,,Studium
"Schaub, Michael (Heidenheim)",,,Studium
"Schauer, Sigismund",,,Studium
"Schaufinger, Erasmus",,,Studium
"Schedel, Wolfgang (Lendorf)",,,Studium
"Schedellosel, Andreas",,,Gerichtsschreiber
"Scheel, Georg",,,"Studium,Mönch"
"Schell, Jakob (Zug)",,,Studium
"Schenk, Melchior (Gaildorf)",,"1510 <sup>JL</sup>","Pfarrer,Kanoniker,Studium"
"Schenk, Wilhelm (Lohhof)",,,Studium
"Schenz, Blasius (Stuttgart)",,,Studium
"Scherer, Johann (Freiburg, Studium)",,,Studium
"Schertlin, Konrad (Konstanz)",,,Studium
"Scheub, Johann (Ehingen)",,,"Notar,Stadtschreiber"
"Scheubel, Konrad (Dillingen)",,,Studium
"Scheurer, Wolfgang (Ingolstadt)",,,Studium
"Schidi, Johann",,,Studium
"Schieber, Michael",,,Studium
"Schied, Balthasar",,,Studium
"Schiffler, Martin",,,Studium
"Schindele, Johann (Niederbüren)",,,"Studium,Geistlicher,Pfarrer"
"Schlemmlein, Johann",,,Studium
"Schleweck, Matthäus",,,Studium
"Schlichting, Thomas",,,Studium
"Schludi, Ulrich",,,Studium
"Schmid, Jakob (Lindau)",,,Studium
"Schmid, Peter (Grossingersheim)",,,Studium
"Schmidburg, Heinrich (Leipzig)",,,"Studium,Jurist"
"Schmidburg, Heinrich (Leipzig, Studium)",,,Studium
"Schmidheimer, Johann",,,Studium
"Schmidinger, Wolfgang",,,Studium
"Schmidlin, Johann (Rottweil)",,,Studium
"Schmutzer, Georg (Nördlingen)",,,Studium
"Schmutzer, Jakob",,,Studium
"Schneider, Lorenz (Pfarrer)",,,Pfarrer
"Schnittereisen, Leonhard",,,Studium
"Schober, Rudolph",,,Pfarrer
"Schockler, Ortolph",,,Studium
