,Geboren,Verstorben,Beruf,Person
"Pfeiffer, Jakob Crescentian Claudian",1710,1763,"Franziskaner,Mönch","Pfeiffer, Jakob Crescentian Claudian"
"Pflügel von Goldenstein zu Wolfsegg, Dominik Anton von",,,Studium,"Pflügel von Goldenstein zu Wolfsegg, Dominik Anton von"
"Pictoris, Johann (Amberg)",,,Studium,"Pictoris, Johann (Amberg)"
"Pictoris, Paul",,,Studium,"Pictoris, Paul"
"Piscatoris, Georg (Amberg)",,,Studium,"Piscatoris, Georg (Amberg)"
"Pistor, Martin (Amberg)",,,Studium,"Pistor, Martin (Amberg)"
"Pistoris, Martin (Amberg)",,,Studium,"Pistoris, Martin (Amberg)"
"Pistoris, Ulrich (Amberg)",,,Studium,"Pistoris, Ulrich (Amberg)"
"Plab, Johann Ferdinand",,,Studium,"Plab, Johann Ferdinand"
"Plato, Johann Joachim",1590,1659,"Studium,Pfarrer","Plato, Johann Joachim"
"Platzer, Joseph (1775)",1775,,"Studium,Aktuar","Platzer, Joseph (1775)"
"Plettel, Georg Adam",,,"Studium,Notar","Plettel, Georg Adam"
"Popp, Bernhard (1744)",1744,,"Benediktiner,Mönch","Popp, Bernhard (1744)"
"Popp, Georg (Amberg)",,,"Geistlicher,Pfarrer","Popp, Georg (Amberg)"
"Popp, Heinrich (Amberg)",,"1450 <sup>JL</sup>","Pfarrer,Studium","Popp, Heinrich (Amberg)"
"Popp, Johann (Amberg)",,,Studium,"Popp, Johann (Amberg)"
"Popp, Stanislaus",,,"Studium,Advokat","Popp, Stanislaus"
"Popp, Valentin Sebastian Markus",1682,1738,"Kapuziner,Mönch,Guardian,Studium","Popp, Valentin Sebastian Markus"
"Portner, Andreas",,,Studium,"Portner, Andreas"
"Posner, Johann Georg",,,Schüler,"Posner, Johann Georg"
"Possenecker, Placidus",1762,,"Benediktiner,Mönch","Possenecker, Placidus"
"Pressel, Georg",1765,1836,"Studium,Pfarrer","Pressel, Georg"
"Pressel, Johann (Amberg)",,,Studium,"Pressel, Johann (Amberg)"
"Prophet, Hieronymus",,,Geistlicher,"Prophet, Hieronymus"
"Pudewels, Alexander Christoph Sigismund Freiherr von",,,Studium,"Pudewels, Alexander Christoph Sigismund Freiherr von"
"Pudewels, Christoph Erdmann Freiherr von",,,Studium,"Pudewels, Christoph Erdmann Freiherr von"
"Pugnetti, Benno",1726,1792,"Benediktiner,Mönch","Pugnetti, Benno"
"Pugnetti, Franz Anton Deochar",1712,1747,"Franziskaner,Mönch","Pugnetti, Franz Anton Deochar"
"Pugnetti, Peter",1715,1775,Jesuit,"Pugnetti, Peter"
"Pullenreuter, Konrad",,,"Mönch,Benediktiner","Pullenreuter, Konrad"
"Pupp, Valentin Sebastian",,,Studium,"Pupp, Valentin Sebastian"
"Rameta, Franz Xaver von",,,Studium,"Rameta, Franz Xaver von"
"Rampf, Georg (Amberg)",,,Studium,"Rampf, Georg (Amberg)"
"Ranft, Bartholomäus",,,Studium,"Ranft, Bartholomäus"
"Ranft, Georg",,"1578 <sup>JL</sup>","Studium,Geistlicher,Pfarrer","Ranft, Georg"
"Rasberger, Sebastian",,,Studium,"Rasberger, Sebastian"
"Rasel, Andreas","1562 <sup>JL</sup>",1602,"Studium,Musiker,Komponist,Lehrer,Kapellmeister","Rasel, Andreas"
"Rauch, Johann (Amberg)",,,Studium,"Rauch, Johann (Amberg)"
"Rauch, Paul",,,Studium,"Rauch, Paul"
"Rauff, Bartholomäus",,,Studium,"Rauff, Bartholomäus"
"Rechs, Johann Michael Simplician",1707,,"Franziskaner,Mönch","Rechs, Johann Michael Simplician"
"Reckel, Joseph von",1772,,Studium,"Reckel, Joseph von"
"Reichel, Erhard (Amberg)",,,Studium,"Reichel, Erhard (Amberg)"
"Reichensteiner, Johann",,,Studium,"Reichensteiner, Johann"
"Reidach, Ignaz",1652,1718,Jesuit,"Reidach, Ignaz"
"Reil, Johann Georg Paulin",1716,1750,"Kapuziner,Mönch","Reil, Johann Georg Paulin"
"Reindel, Cyriakus",1676,1738,"Franziskaner,Mönch","Reindel, Cyriakus"
"Reindel, Franz Xaver (1760)",1760,,Studium,"Reindel, Franz Xaver (1760)"
"Reindel, Martin Emmeran",,,Studium,"Reindel, Martin Emmeran"
"Reindel, Reichsedler von Grosshausen, Martin Gottlieb",1759,1804,"Studium,Pflegsverweser","Reindel, Reichsedler von Grosshausen, Martin Gottlieb"
