,Geboren,Beruf
"Melzer, Placidus",,"Benediktiner,Mönch"
"Menter, Michael",1598,"Studium,Augustinerchorherr,Kanoniker"
"Merk, Otmar (1593)",1593,"Studium,Benediktiner,Mönch"
"Merkel, Christian",1601,"Studium,Jesuit"
"Mertelin, Johann Andreas",1600,"Studium,Schreiber"
"Metternich, Karl von",,"Studium,Kanoniker"
"Migazzi, Jakob","1579 <sup>JL</sup>","Studium,Kanoniker"
"Mohr von Zernez, Joseph",,"Studium,Bischof,Kanoniker,Pfarrer"
"Molinaeus, Martin",,Jesuit
"Molitor, Benedikt (1584)",1584,"Mönch,Studium,Benediktiner"
"Molitor, Michael (Studium)",,"Studium,Prämonstratenser,Mönch,Pfarrer"
"Molitor, Peter (1610)",1610,"Jesuit,Studium"
"Mommenson, Adam",,"Studium,Geistlicher,Pfarrer"
"Mornberg, Maximilian Edler von Lukas",1586,"Kapuziner,Mönch"
"Moser, Nikolaus Mansuetus",1597,"Mönch,Benediktiner,Studium"
"Murer von Frabertsham, Moritz",,Rat
"Mylius, Adam (Annaberg)",,"Studium,Pfarrer"
"Mändl, Wolfgang",1602,"Jesuit,Studium"
"Mögling, Daniel (1596)",1596,"Studium,Mediziner,Arzt,Rosenkreuzer"
"Mörlin, Michael (Saulgau)",,"Priester,Pfarrer,Studium"
"Müffling Weiss, Johann Ulrich",,"Studium,Mediziner"
"Mülich, Johann Jakob (1560)","1560 <sup>JL</sup>","Mönch,Benediktiner"
"Müller, Jakob (1578)","1578 <sup>JL</sup>","Studium,Pfarrer"
"Müller, Jakob (Memmingen)",,"Studium,Pfarrer"
"Müller, Martin (Jesuit)",,Jesuit
"Müller, Matthias Ivo",1589,"Studium,Kapuziner,Mönch"
"Müller, Melchior (Zeil)",,"Benediktiner,Mönch"
"Müller, Philipp (Zisterzienser)",,"Zisterzienser,Mönch"
"Nagel, Kaspar (Jesuit)",,Jesuit
"Neukomm, Georg (Aichensis)",,"Mönch,Studium,Benediktiner"
"Nicolai, Balduin",1603,Jesuit
"Nischel, Wilhelm Ulrich Huldreich",1584,"Studium,Pfarrer,Gymnasium illustre"
"Nocker, Johann Sebastian",1602,"Studium,Pfarrer"
"Oberst, Justin",,"Augustinerchorherr,Kanoniker"
"Obser, Hermann",1611,"Studium,Benediktiner,Mönch"
"Oefele, Konrad",,"Studium,Benediktiner,Mönch"
"Ohnberger, Bartholomäus",,Priester
"Onophrius von Kronach, Onophrius",1599,"Kapuziner,Mönch"
"Ort, Georg Friedrich",1594,Studium
"Osterhuber, Matthias (1597)",1597,"Studium,Pfarrer,Jesuit"
"Osterwick, Johann",,Jesuit
"Palm, Heinrich",1600,Registrator
"Peutinger, Konrad (Studium)",,Studium
"Pfarrkircher, Christoph",1600,"Studium,Jesuit"
"Pfeiffer, Peter (1587, Stühlingen)",1587,"Mönch,Priester"
"Pfeiffer, Peter (Stühlingen)",,"Mönch,Priester"
"Pfeufen, Agnes",,"Franziskanerin,Nonne"
"Pfiffer, Martin (Ehingen)",,"Studium,Pfarrer,Priester"
"Pfister, Magnus",,"Studium,Mönch,Benediktiner"
"Pfister, Wilhelm (Markdorf)",,"Studium,Benediktiner,Mönch"
