,Geboren,Verstorben,Beruf
"Chariot, Johann",,,Studium
"Charpentier, Daniel",1609,1675,"Jesuit,Studium,Jesuitengymnasium"
"Charrad, Claudius",,,Studium
"Charrière, David",,,"Pfarrer,Studium"
"Charrière, Nikolaus David",,1730,"Pfarrer,Studium"
"Charrière, Samuel",,,Studium
"Chateau, Nikolaus",,,Studium
"Chateauneuf, Ludwig",1723,,Jesuit
"Chatel, Dominik",,,Studium
"Chatel, Peter von",,,Studium
"Chatelain, Georg",,,Studium
"Chatelain, Johann (Lothringen)",,,Studium
"Chavenels, Claudius",,,Studium
"Chelidon, Johann",,,Studium
"Chelius, Ulrich (Strassburg)",,,"Studium,Mediziner"
"Chenal, Reginald",,,Studium
"Cherblanc, Claudius",,,Studium
"Chermellus, Kaspar",,,"Studium,Pfarrer"
"Chevillon, Nikolaus Franz von Johann Baptist",1634,1689,"Kapuziner,Mönch"
"Chiboleth, Johann Baptist Martial",1667,1719,"Kapuziner,Mönch"
"Choiseul, Christoph von",,,Studium
"Chomas, Christian Stanislaus",1763,,Studium
"Chomas, Franz (1705)",1705,,Jesuit
"Christ, Johann Heinrich",,,Studium
"Christ, Philipp (Salmbach)",,,Studium
"Christian, Martin (Eglingen)",,,Studium
"Christmann, Christmann",,,Studium
"Christoph, Georg (Elsass)",,,Studium
"Christophori, Johann David",,,Studium
"Christophori, Konrad",,,Studium
"Chuillier, C. Hieronymus",,,
"Chulottus, Franz",1598,1664,"Studium,Benediktiner,Mönch,Priester,Abt"
"Chulottus, Konstantin",,,Studium
"Châtenois, Bernhard von",,,Studium
"Ciffo, Heinrich",,,Studium
"Cingulatoris, Nikolaus",,,Studium
"Civis, Johann",,,Studium
"Clarus, Franz",,,Studium
"Claudius, Franz",,,Studium
"Claudius, Johann (Hochstatt)",,,Studium
"Claudius, Johann (St.Hippolyte)",,,Studium
"Claver, Peter",,,Studium
"Clavis, Peter",,,Studium
"Clemens, Nikolaus",,,Studium
"Clemens, Peter (Verdun)",,1708,"Jesuit,Studium"
"Clementis, Albert",,,"Studium,Pfarrer"
"Clerc, Franz Joseph",,,Studium
"Clerc, Georg",,,Studium
"Clerc, Johann",,,Studium
"Clerc, Titus",1741,,"Jesuit,Studium"
