,Geboren,Verstorben,Beruf
"Hess, Jakob (Waiblingen)",,,Studium
"Hess, Peter (Neustadt am Main)",,,Studium
"Hesse, Georg",,,Studium
"Hessenheimer, Matthias",,,Studium
"Heugel, Johann (Günzlhofen)",,,Studium
"Heutle, Johann (Gnodstadt)",,,Studium
"Hickhaas, Johann",,"1550 <sup>JL</sup>","Studium,Sänger,Kapellmeister"
"Hiene, Theodor Dietrich",,,Studium
"Hild, Sebastian",,,Studium
"Hildbold, Ulrich",,,Studium
"Hildeboldi, Johann",,,Studium
"Hilfmann, Jakob",,,Studium
"Hintermeier, Johann (Greding, Studium)",,,Studium
"Hirschberg, Johann",,,Studium
"Hirschmann, Heinrich (Kirchen)",,,Studium
"Hirsinger, Paul",,,"Studium,Schaffner"
"Hirt, Melchior",,,Studium
"Hofer, Johann (Hilpoltstein)",,,"Studium,Theologe"
"Hoffischer, Castulus",,,Studium
"Hoffmann, Heinrich (Baunach)",,,Studium
"Hoffmann, Johann (Schwäbisch Hall)",,,Studium
"Hoffmann, Valentin (Karlstadt)",,,Studium
"Hoffmann, Wenceslaus",,,Studium
"Hofinger, Georg",,,Studium
"Hofstetter, Alexander",,,Studium
"Hoia, Hermann",,,Dominikaner
"Holle, Sander Alexander von",,,Studium
"Holzmann, Leonhard",,,"Pfarrer,Geistlicher,Studium"
"Huber, Heinrich (Bremgarten)",,,Studium
"Huber, Johann (St.Johann)",,,Studium
"Huber, Michael (Kempten)",,,"Pfarrer,Studium"
"Huber, Rudolph",,,"Studium,Priester"
"Hug, Paul (Schwäbisch Hall)",,,"Studium,Jurist"
"Huglin, Blasius",,,Pfarrer
"Hulzinger, Kaspar",,,Studium
"Hummelberg, Michael",,,Studium
"Hurlmas, Erhard",,,Studium
"Huser, Bartholomäus",,,Studium
"Hügel, Johann (Weissenburg)",,,"Studium,Priester"
"Ingold, Jakob (Strassburg)",,,Studium
"Ingram, Andreas",,,Studium
"Institoris, Johann (Pforzheim)",,,Studium
"Iphofen, Georg von",,,Studium
"Jakob (Pfarrer, I9392)",,,Pfarrer
"Jakob von Augsburg, Jakob",,,"Benediktiner,Mönch"
"Joachim, Oswald",,,Studium
"Jocham, Johann (Au)",,,Studium
"Johann (Ladenburg)",,,Studium
"Johlinger, Johann (Weikersheim)",,,Studium
"Jordan, Konrad (Aschaffenburg)",,,Studium
