,Nachname,Geboren,Verstorben,Beruf
"Vallepelle, Peter","Vallepelle,Valbel",,,Studium
"Vallet, Johann","Vallet,Wattel,Vattel",1610,,"Pfarrer,Studium"
"Vallier, Wilhelm","Vallier,Valier",,,"Studium,Augustinereremit,Mönch"
"Vallot, Hermann Germain","Vallot,Vallat","1577 <sup>JL</sup>",1606,Jesuit
"Valot, Claudius","Valot,Fallot",,,Studium
"Valreius, Melchior","Valreius,Valrey",,,Studium
"Valtelin, Johann","Valtelin,Faltelin",,,Studium
"Valtiner, Martin Hiob","Valtiner,Hiob von Bruneck",1645,1717,"Kapuziner,Mönch"
"Valtiner, Philipp Rudolph","Valtiner,Rudolph von Bruneck",1641,1699,"Kapuziner,Mönch"
"VanDerLaen, Nikolaus","VanDerLaen,Laen",,,Studium
"VanKestelt, Jakob","VanKestelt,Kestelt",,1622,Jesuit
"Vandenhoven, Theodor","Vandenhoven,Hofen",,,Studium
"Vandentriesch, Ludwig Franz","Vandentriesch,Triesch",,,"Studium,Kanoniker"
"VanderMeersch, Gregor van der","VanderMeersch,DerMeersch,Meersch",1640,1675,"Jesuit,Studium"
"VanderMeersch, Peter","VanderMeersch,DerMeersch,Meersch",,,Studium
"Vanderlinde, Peter","Vanderlinde,Vanderlin",,,Studium
"Vanderlöhr, Johann Jakob","Vanderlöhr,Lohr",,,Studium
"Vanefeld, Jodocus","Vanefeld,Fahnenfeld",,,Studium
"Vannius, Ulrich","Vannius,Wanner",,,Studium
"Vanos, Franz Kaspar Christoph","Vanos,Vanossi",,,Studium
"Vanos, Johann Joseph Franz Xaver","Vanos,Vanotti,Vanossi",,,Studium
"Vanossi, Bonaventura","Vanossi,Tanotti",,1661,"Augustinereremit,Mönch"
"Vanpoulle, Johann Matthäus","Vanpoulle,Poulle",,,Studium
"Varauer, Zacharias","Varauer,Warauer",,,
"Varda, Jakob von","Varda,Werda",,,Priester
"Varenna, Johann Joseph","Varenna,Warena",,,Studium
"Varenna, Michelangelus","Varenna,Varena",,,Studium
"Vareschus, Adam","Vareschus,Varesio,Varesco",1635,,"Studium,Geistlicher"
"Varesco von Maiersfeld, Accursius Franz Andreas","Varesco von Maiersfeld,Varesco",,,Studium
"Varesio, Johann Baptist","Varesio,Varesco",,,Studium
"Varins, Johann Baptist","Varins,Waring",,,Studium
"Varixius, Ambrosius","Varixius,Variscius","1484 <sup>JL</sup>",,Vorbesitzer
"Varnbühler zu Hemmingen, Johann Eberhard","Varnbühler zu Hemmingen,Varn",1639,1722,"Studium,Truchsess,Hofmeister"
"Varnier, Johann","Varnier,Farnier",,,Notar
"Varona, Jakob","Varona,Varono",,,Studium
"Varrer, Johann","Varrer,Farrer,Varer",,,Pfarrer
"Varsavius, Paul","Varsavius,Segedinus",,,Studium
"Vasreiner, Leonhard","Vasreiner,Fassreiner",,,Geistlicher
"Vastaler, Johann Anton","Vastaler,Wastaler",,,Studium
"Vastanificis, Johann","Vastanificis,Vestanificis,Kleidermacher,Schneider",,,Studium
"Vastard, Johann","Vastard,Bastard",,,Studium
"Vatell, Matthäus","Vatell,Battell",,,"Studium,Lehrer"
"Vater, Christoph","Vater,Vetter",,,Studium
"Vater, Georg (Dalkingen)","Vater,Vatter",,,Studium
"Vaterler, Johann Jakob","Vaterler,Valerlet",,,Studium
"Vatig, Maria Euphemia Josepha","Vatig,Fettich",1614,1704,"Äbtissin,Zisterzienserin,Nonne"
"Vatzinus, Karl","Vatzinus,Wazin",,,Studium
"Vaulx, Balduin","Vaulx,DeVaulx",,,Studium
"Vaulx, Franz von","Vaulx,Vaux",,,Studium
"Vazanini, Johann Leonhard","Vazanini,Wazanini",,,Studium
