,Geboren,Verstorben,Beruf
"Kuhn, Teutonius",,,"Augustinereremit,Mönch"
"Kummer, Johann (Augustinereremit)",,,"Augustinereremit,Mönch"
"Kunder, Balthasar Sigismund",1678,,"Studium,Augustinereremit,Mönch"
"Kunkel, Johann Georg Amandus",1731,1785,"Augustinereremit,Mönch,Studium"
"Kyburger, Heinrich",,,"Studium,Augustinereremit,Mönch"
"Käs, Possidius",1681,1718,"Augustinereremit,Mönch"
"König, Johann Nikolaus (1636)",1636,1700,"Augustinereremit,Mönch,Pfarrer"
"König, Peter (Augustinereremit)",,1668,"Augustinereremit,Mönch"
"Küfer, Bartholomäus",1720,1744,"Augustinereremit,Mönch"
"Kühnle, Aurelius",,,"Augustinereremit,Mönch"
"Kündig, Johann (Uttenweiler)",,,"Augustinereremit,Mönch,Pfarrer"
"Kündig, Johann Kaspar Johann Nepomuk",1713,1762,"Studium,Augustinereremit,Mönch"
"Laba, Navigius",1620,1662,"Augustinereremit,Mönch,Studium"
"Labhart, Johann Jakob Leonhard",1689,1727,"Augustinereremit,Mönch"
"Labhart, Nikolaus",1700,1721,"Augustinereremit,Mönch"
"Labhart, Peter",1660,1706,"Augustinereremit,Mönch"
"Lacroix, Wilhelm",,,"Augustinereremit,Mönch,Studium"
"Lamprecht, Georg (1690)",1690,,"Augustinereremit,Mönch"
"Landau, Johann von (Landau)",,,"Studium,Augustinereremit,Mönch"
"Landen, Ulrich von",,1688,"Augustinereremit,Mönch"
"Landsberger, Joseph Anton Alfons",1687,,"Studium,Augustinereremit,Mönch"
"Lang, Johann Georg Nikolaus",1702,1753,"Augustinereremit,Mönch,Studium"
"Lang, Matthias Joseph Christian",1702,,"Studium,Augustinereremit,Mönch"
"Lang, Maximilian Emmanuel Ambrosius",1670,,"Studium,Augustinereremit,Mönch"
"Laubenberger, Augustin",1628,1667,"Augustinereremit,Mönch,Pfarrer,Studium"
"Lauingen, Simpert",,,"Studium,Augustinereremit,Mönch"
"Lauter, Joseph Ignaz Norbert",1689,1783,"Studium,Augustinereremit,Prior,Mönch"
"Laymann, Johann (Augustinereremit)",,1679,"Augustinereremit,Mönch"
"Lebkugler, Florentin",1680,,"Augustinereremit,Mönch"
"Lechner, Johann Nepomuk Amandus",1736,,"Studium,Augustinereremit,Mönch"
"Lechner, Tobias",,,"Studium,Augustinereremit,Mönch"
"Lechner, Wolfgang (Augustinereremit)",,,"Augustinereremit,Mönch"
"Lederer, Lorenz Berthold",1667,,"Studium,Priester,Augustinereremit,Mönch"
"Legerer, Anton Wilhelm",1751,1813,"Studium,Augustinereremit,Mönch"
"Lehmbach, Nebridius",,1700,"Augustinereremit,Mönch"
"Lei, Michael Anton Bruno",1699,1757,"Augustinereremit,Mönch,Studium"
"Leib, Ignaz",,1673,"Augustinereremit,Mönch,Pfarrer"
"Leichtle, Hugolin",1752,1812,"Augustinereremit,Mönch"
"Leis, Johann Michael Johann Evangelist",1700,,"Studium,Augustinereremit,Mönch"
"Lemmerich, Matthäus Matthias",,1673,"Augustinereremit,Mönch"
"Lendisen, Augustin",,,"Studium,Augustinereremit,Mönch"
"Lenicius, Jakob (1676)",1676,1739,"Augustinereremit,Mönch"
"Leodegar (Augustinereremit)",,,"Augustinereremit,Mönch"
"Leopold, Zacharias German",1666,,"Studium,Augustinereremit,Mönch"
"Lerchenbohrer, Leonhard Gerold",1732,1773,"Studium,Augustinereremit,Mönch"
"Leuk, Johann Nikolaus Maximus",1683,1769,"Augustinereremit,Mönch"
"Leutner, Adam Wolfgang Lukas",1765,1823,"Studium,Augustinereremit,Mönch,Geistlicher"
"Leutner, Georg Markus (1754)",1754,1824,"Studium,Augustinereremit,Mönch"
"Lickenmeier, Anastasius",,,"Studium,Augustinereremit,Mönch"
"Liebensbacher, Joseph Placidus",1715,1790,"Augustinereremit,Mönch"
