,Geboren,Verstorben,Beruf
"Lutz, Wolfgang (Göppingen)",,,Studium
"Lutzenberger, Jakob (Geistlicher)",,,Geistlicher
"Lötsch, Andreas",,,Studium
"Lötscher, Dominik",,,"Stadtschreiber,Schreiber"
"Mack, Martin (Nürtingen)",,,Geistlicher
"Magirus, Michael (Bern)",,,Studium
"Mambeck, Johann",,,Studium
"Mangold, Kaspar (Isny)",,,"Priester,Geistlicher"
"Marchtaler, Johann (Ulm)",,,Studium
"Mark, Georg (Rottenburg)",,,Studium
"Markhart, Johann (Ehingen)",,,"Studium,Pedell"
"Mart, Otmar",,,Studium
"Martin, Georg (Aitrang)",,,Studium
"Mattel, Johann",,,Studium
"Mauch, Nikolaus",,,Studium
"Maus, Sigismund",,,Studium
"Meck, Johann (Willmandingen)",,,Studium
"Meckenhofer, Georg",,,Studium
"Meder, Johann (Marbach)",,,"Studium,Kanoniker,Geistlicher"
"Medler, Nikolaus",,,Studium
"Meier, Benedikt (Tuttlingen)",,,"Studium,Pfarrer"
"Meier, Georg (Studium, F37338)",,,Studium
"Meier, Johann (Geistlicher, G43446)",,,Geistlicher
"Meier, Johann (Priester)",,,Priester
"Meier, Johann (Wemding, Studium)",,,Studium
"Meier, Michael (Sonthofen)",,,Studium
"Meier, Simon (Nördlingen)",,,Studium
"Meier, Valentin (Neuenbürg)",,,Studium
"Meierhofer, Wilhelm (Vogt)",,,Vogt
"Meiger, Michael (Inneringen)",,,Geistlicher
"Meirot, Johann (Dingolfing)",,,Studium
"Meis, Wenceslaus",,,Studium
"Menhofer, Ludwig",,,"Pfarrer,Studium"
"Mensch, Peter",,,"Pfarrer,Studium"
"Menzinger, Andreas",,,Richter
"Merath, Johann (Geistlicher)",,,Geistlicher
"Merk, Matthäus (Riedlingen)",,,Studium
"Merkel, Johann (Prämonstratenser)",,,"Prämonstratenser,Mönch,Pfarrer"
"Merlen, Matthias",,,Studium
"Merz, Hieronymus (Oberndorf)",,,Studium
"Merz, Melchior (Zeutern)",,,Studium
"Messer, Nikolaus (Strassburg)",,,Buchdrucker
"Mestlin, Matthias",,,Geistlicher
"Metziger, Johann",,,Geistlicher
"Meuser, Johann",,,Studium
"Meuting, Sebastian",,,"Kanoniker,Studium"
"Micher, Benedikt",,,"Priester,Geistlicher"
"Ministroler, Bernhard",,,Studium
"Mittwitzer, Ernst",,,Studium
"Molitor, Johann (Geistlicher, F18679)",,,Geistlicher
