,Verstorben,Beruf
"Süssmeier, Franz Anton Getulius",1742,"Studium,Franziskaner,Mönch"
"Tanner, Melchior (1706)",1786,"Augustinereremit,Mönch"
"Tasch, Johann Adam Reginald",1756,"Franziskaner,Mönch,Studium"
"Tasch, Johann Jakob (1706)",,Studium
"Tasser, Gregor Georg Bernhard",1777,"Priester,Geistlicher,Studium"
"Traunsteiner, Anton Eduard",1761,"Kapuziner,Mönch,Studium"
"Trembacher, Johann Paul Lambert",1767,"Benediktiner,Mönch,Studium"
"Truchsess von Waldburg-Wolfegg, Johann Ferdinand Christoph Anton Eusebius",1773,"Studium,Kanoniker"
"Türk, Franz Joseph",,"Jesuit,Studium"
"Uhl, Johann Georg (1706)",,Vorbesitzer
"Vacarno, Franz Joseph",1752,"Prämonstratenser,Mönch,Pfarrer"
"Valland, Johann Augustin",1757,"Studium,Augustinerchorherr,Kanoniker"
"Vater, Jakob",,Jesuit
"Veit, Wolfgang Hermyl",1775,"Kapuziner,Mönch,Guardian"
"Vogel, Johann (1706)",,Geistlicher
"Vogelsanger, Johann Baptist Benno",1785,"Mönch,Gymnasium,Professor,Studium,Benediktiner,Abt"
"Vogt, Johann Georg (1706)",1752,"Studium,Pfarrer"
"Voit, Peter (1706)",1766,"Augustinerchorherr,Kanoniker,Studium"
"Vögele, Dominik (1706)",1779,"Mönch,Benediktiner"
"Wagner, Franz Xaver (1706)",1744,Jesuit
"Wagner, Johann (1706)",1745,"Priester,Geistlicher"
"Walter, Joseph Anton (1706)",,"Geistlicher,Studium,Pfarrer"
"Wanner, Anselm",1743,"Mönch,Benediktiner"
"Warnberger, Joseph",1730,Studium
"Weber, Gabriel (1706)",1765,"Prämonstratenser,Mönch,Pfarrer"
"Weber, Johann Georg (1706)",1752,Geistlicher
"Weikhard, Johann Ignaz",,"Pfarrer,Studium"
"Weinfurter, Paul Palmatius",1734,"Franziskaner,Mönch"
"Weiss, Johann Jakob Fabrician",1742,"Franziskaner,Mönch"
"Welden auf Grosslaupheim, Maria Franz Xaver Karl Joseph Freiherr von",1781,"Studium,Hofmarschall,Pfleger"
"Weltin, Johann Georg (1706)",,"Geistlicher,Pfarrer,Studium"
"Werdenstein, Franz Joseph Xaver Castulus von",1747,"Benediktiner,Kapitular,Mönch"
"Westner, Johann Sebastian Anastasius",1734,"Studium,Kapuziner,Mönch"
"Wied, Karl Wilhelm Alexander Emil Graf von",1771,"Kämmerer,Propst"
"Wiedemann, Anton (1706)",,Studium
"Wiedemann, Sebastian (1706)",,Pfarrer
"Wieser, Rochus",1741,Jesuit
"Wiesinger, Adalbert",1736,"Mönch,Benediktiner"
"Will, Johann Joseph Anton",,"Geistlicher,Studium"
"Wimmer, Johann Paul Smaragd",1778,"Studium,Franziskaner,Mönch"
"Winkler, Martin Norbert",,"Studium,Pfarrer"
"Winterer, Joseph",1787,"Priester,Pfarrer,Studium"
"Wirt, Georg Gottfried",1741,"Studium,Pfarrer"
"Wohlgemut, Joseph Anton Philipp Nerius Edler von",1757,"Kapuziner,Mönch,Studium"
"Wolf, Johann Jakob (1706)",,"Geistlicher,Studium"
"Zader, Ingenuin Gallus",1771,"Kapuziner,Mönch"
"Zangerer, Ignaz Ferdinand",,Geistlicher
"Zech, Johann Christoph Quinctian",,"Studium,Mediziner,Arzt,Franziskaner"
"Zech, Macarius",1786,"Prämonstratenser,Mönch,Pfarrer"
"Zeiler, Leander",1757,"Mönch,Benediktiner,Pfarrer"
