,Geboren,Verstorben,Beruf
"Hegel, Johann Michael Aquilin",1708,1769,"Augustinerchorherr,Kanoniker"
"Hegele, Franz Nepomuk Ambrosius",1759,1811,"Augustinerchorherr,Kanoniker,Pfarrer,Studium"
"Hegelmeier, Johann Kaspar Stanislaus",1746,1792,"Studium,Augustinerchorherr,Kanoniker"
"Heger, Joseph Benno",1738,1796,"Augustinerchorherr,Kanoniker,Studium"
"Hei, Georg (Kanoniker)",,1600,"Kanoniker,Augustinerchorherr"
"Heichlinger, Michael",1629,1655,"Studium,Augustinerchorherr,Kanoniker"
"Heid, Joseph Martin",1700,1764,"Studium,Augustinerchorherr,Kanoniker"
"Heiden, Konrad (Kanoniker)",,,"Kanoniker,Augustinerchorherr"
"Heider, Friedrich Karl","1579 <sup>JL</sup>",1639,"Kanoniker,Propst,Augustinerchorherr"
"Heidinger, Richard",,,"Studium,Augustinerchorherr,Kanoniker"
"Heidmeier, Augustin",,,"Studium,Augustinerchorherr"
"Heidmeier, Joseph Peter Forer",1712,1756,"Studium,Augustinerchorherr,Kanoniker"
"Heiland, Aquilin",1774,,"Augustinerchorherr,Kanoniker,Pfarrer"
"Heiland, Augustin",1646,1724,"Studium,Augustinerchorherr,Kanoniker"
"Heiler, Paul Prosper",1742,1792,"Studium,Augustinerchorherr,Kanoniker"
"Heilig, Augustin",,1659,"Studium,Augustinerchorherr,Kanoniker,Pfarrer"
"Heim, Martin (Augustinerchorherr)",,"1548 <sup>JL</sup>","Augustinerchorherr,Kanoniker"
"Heimerer, Joseph",1770,1840,"Studium,Augustinerchorherr,Kanoniker,Geistlicher"
"Heimrat, Johann Thomas Martin",1683,1752,"Studium,Augustinerchorherr,Kanoniker"
"Heindel, Joseph Anton Herculan",1694,1742,"Studium,Augustinerchorherr,Mönch"
"Heine, Jakob",,,"Augustinerchorherr,Kanoniker,Pfarrer,Propst"
"Heininger, Franz (1697)",1697,1730,"Studium,Augustinerchorherr,Kanoniker"
"Heinle, Georg Johann Nepomuk",1774,1796,"Augustinerchorherr,Kanoniker,Studium"
"Heinle, Jonas",,1608,"Kanoniker,Studium,Augustinerchorherr"
"Heinle, Leonhard Georg",1759,1835,"Augustinerchorherr,Kanoniker"
"Heinrich (1180)","1180 <sup>JL</sup>",,"Dekan,Augustinerchorherr,Kanoniker"
"Heinrich (Augustinerchorherr)",,"1279 <sup>JL</sup>","Augustinerchorherr,Kanoniker,Propst"
"Heinrich (Augustinerchorherr, A5585)",,"1345 <sup>JL</sup>","Augustinerchorherr,Kanoniker,Propst"
"Heinrich (Augustinerchorherr, D29383)",,"1388 <sup>JL</sup>","Augustinerchorherr,Kanoniker"
"Heinrich (Augustinerchorherr, D29707)",,"1217 <sup>JL</sup>","Augustinerchorherr,Kanoniker,Propst"
"Heinrich (Augustinerchorherr, E25076)",,,"Augustinerchorherr,Kanoniker,Pfarrer,Propst"
"Heinrich (Augustinerchorherr, E25078)",,,"Augustinerchorherr,Kanoniker,Pfarrer,Propst"
"Heinrich (Kanoniker)",,,"Kanoniker,Doctor puerorum,Augustinerchorherr"
"Heinrich (Propst)",,,"Propst,Augustinerchorherr,Kanoniker"
"Heinrich, Philipp (1604)",1604,1647,"Studium,Augustinerchorherr,Kanoniker,Pfarrer"
"Heinrichmann, Jakob Andreas",,"1572 <sup>JL</sup>","Kanoniker,Augustinerchorherr"
"Heinzel, Karl",,1637,"Studium,Augustinerchorherr,Mönch"
"Heinzelmann, Felix Ivo",1720,1780,"Augustinerchorherr,Kanoniker"
"Heinzmann, Vitus",,,"Augustinerchorherr,Kanoniker,Propst"
"Heiss, Erasmus (Pfarrer)",,,"Pfarrer,Augustinerchorherr,Kanoniker"
"Heiss, Gregor",,1623,"Kanoniker,Augustinerchorherr"
"Heiss, Johann (Augustinerchorherr)",,"1478 <sup>JL</sup>","Augustinerchorherr,Kanoniker"
"Heiss, Johann Benno Ignaz",1694,1734,"Studium,Augustinerchorherr,Kanoniker"
"Heiss, Johann Georg (Augustinerchorherr)",,1730,"Augustinerchorherr,Kanoniker"
"Heiss, Johann Nepomuk Xaver",1766,1847,"Studium,Augustinerchorherr,Kanoniker"
"Helbling, Konrad (1628)",1628,,"Studium,Augustinerchorherr,Kanoniker,Geistlicher"
"Held, Johann (Studium)",,,"Studium,Augustinerchorherr,Kanoniker"
"Held, Martin (Studium)",,,"Studium,Augustinerchorherr,Kanoniker"
"Held, Maximilian Präsidius",1659,1731,"Studium,Augustinerchorherr,Propst,Kanoniker"
"Held, Nikolaus (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker,Propst"
