,Geboren,Verstorben,Beruf
"Richiner, Johann",,,Pfarrer
"Rieber, Theodor Dietrich",,,Studium
"Rieder, Johann (Velden)",,,Studium
"Rieg, Johann (Tailfingen)",,,Studium
"Ringeisen, Nikolaus",,"1505 <sup>JL</sup>","Studium,Geistlicher"
"Riss, Thomas",,,Studium
"Rockenbach, Johann (Burgebrach)",,,"Studium,Vikar,Geistlicher"
"Rohracher, Johann",,,Studium
"Rohrbach, Hiob",,,Studium
"Rohrer, Burkhard",,,Studium
"Ronnig, Johann",,,Studium
"Ross, Johann (Leuchtenberg)",,,Studium
"Rosstaler, Sebastian (Neumarkt)",,,Studium
"Rot, Georg (Studium, E1455)",,,"Studium,Vogt"
"Rot, Vitus (Möhringen)",,,Geistlicher
"Rotfuss, Georg",,,Studium
"Rottenburger, Albert (Tübingen)",,,Studium
"Ruber, Adam",,"1519 <sup>JL</sup>","Studium,Benediktiner,Mönch,Pfarrer"
"Rudolph, Johann (Dorfen)",,,Studium
"Rudolph, Ulrich (Richter)",,,Richter
"Rudolphi, Gallus",,,Studium
"Ruff, Gregor (Konstanz)",,"1490 <sup>JL</sup>",Pfarrer
"Ruff, Simpert",,,Studium
"Rugersdorfer, Johann",,,Studium
"Rumpler, Konrad (Waischenfeld)",,,Studium
"Ruscher, Ludwig",,,Geistlicher
"Russer, Johann (Geistlicher)",,,Geistlicher
"Rust, Johann (Geistlicher)",,,Geistlicher
"Sachsenheim, Hermann von (Studium)",,,Studium
"Salbel, Sigismund",,,Studium
"Salzham, Heinrich",,,Studium
"Samhat, Johann",,,Studium
"Samson, Bartholomäus",,,Geistlicher
"Sand, Arnold",,,Studium
"Sartoris, Heinrich (Ingwiller)",,,Studium
"Satoris, Johann (Emmendingen)",,,Studium
"Schaber, Johann (Geistlicher)",,"1491 <sup>JL</sup>",Geistlicher
"Schachner, Achatius",,,Studium
"Schaffhauser, Ulrich",,,"Zisterzienser,Mönch,Studium"
"Schaller, Ulrich (Geistlicher)",,,Geistlicher
"Scharf, Lorenz (Gerolzhofen)",,,Studium
"Schatz, Leonhard (Burglengenfeld)",,,Studium
"Schatzer, Lorenz",,,Studium
"Schaunberg, Bernhard von",,,Studium
"Scheinboden, Stephan",,,Studium
"Schelldorf, Georg",,,Studium
"Schellenberg, Johann von (Pfleger)",,,"Pfleger,Richter"
"Schellkopf, Michael",,,Studium
"Schelz, Konrad (Pfarrer)",,,"Pfarrer,Geistlicher"
"Scheppach, Sigismund von",,,"Studium,Kanoniker"
