,Geboren,Verstorben,Beruf
"Heinrich (Pfarrer, E7569)",,,Pfarrer
"Heinrich (Pfarrer, E8684)",,,Pfarrer
"Heinrich (Propst)",,,"Propst,Augustinerchorherr,Kanoniker"
"Heinrich (Prämonstratenser)",,,"Prämonstratenser,Mönch,Abt"
"Heinrich (Prämonstratenser, E15927)",,,"Prämonstratenser,Mönch,Abt"
"Heinrich (Prämonstratenser, E15929)",,,"Prämonstratenser,Mönch,Abt"
"Heinrich (Prämonstratenser, E15931)",,,"Prämonstratenser,Mönch,Abt"
"Heinrich (Prämonstratenser, E5211)",,,"Prämonstratenser,Mönch,Abt"
"Heinrich (Prämonstratenser, E5216)",,,"Prämonstratenser,Mönch,Abt"
"Heinrich (Richter)",,,Richter
"Heinrich (Richter, E34719)",,,Richter
"Heinrich (Richter, E37760)",,,Richter
"Heinrich (Richter, E39091)",,,Richter
"Heinrich (Richter, E39701)",,,Richter
"Heinrich (Stadtschreiber, G33672)",,,Stadtschreiber
"Heinrich (Stadtschreiber, G34058)",,,"Stadtschreiber,Schulmeister"
"Heinrich (Sulz)",,,Pfarrer
"Heinrich (Vizedom)",,,Vizedom
"Heinrich (Zisterzienser, D32486)",,"1296 <sup>JL</sup>","Zisterzienser,Mönch,Abt,Weihbischof"
"Heinrich (Zisterzienser, E4198)",,,"Zisterzienser,Mönch,Abt"
"Heinrich (Zisterzienser, E4203)",,,"Zisterzienser,Mönch,Abt"
"Helfenstein, Berthold von",,"1233 <sup>JL</sup>",Bischof
"Helfenstein, Ludwig Graf von (Pfarrer)",,"1285 <sup>JL</sup>","Pfarrer,Kanoniker"
"Hellenstein, Degenhard von",,"1307 <sup>JL</sup>","Kanoniker,Propst"
"Heller von Hellersberg, Friedrich",,"1315 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Helmstadt, Dieter von",,,Studium
"Hemerlin, Ulrich",,,"Prämonstratenser,Mönch"
Herbort,,,Pfarrer
"Herbort Herwart",,,Stadtschreiber
"Heretshausen, Ulrich von",,,Richter
"Hermann (Abt)",,,"Abt,Benediktiner,Mönch"
"Hermann (Abt, A728)",,"1311 <sup>JL</sup>","Abt,Benediktiner,Mönch"
"Hermann (Benediktiner)",,"1243 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Hermann (Kanoniker, B43014)",,"1245 <sup>JL</sup>",Kanoniker
"Hermann (Landrichter)",,,Landrichter
"Hermann (München)",,,"Augustinerchorherr,Kanoniker,Propst,Mönch,Zisterzienser,Abt"
"Hermann (Pfarrer)",,,Pfarrer
"Hermann (Pfarrer, B14474)",,,Pfarrer
"Hermann (Pfarrer, B25840)",,,Pfarrer
"Hermann (Pfarrer, E15599)",,,Pfarrer
"Hermann (Pfarrer, E16846)",,,Pfarrer
"Hermann (Pfarrer, E24319)",,,Pfarrer
"Hermann (Pfarrer, E26826)",,,Pfarrer
"Hermann (Pfarrer, E27047)",,,Pfarrer
"Hermann (Pfarrer, E4716)",,,Pfarrer
"Hermann (Pfarrer, I10854)",,,Pfarrer
"Hermann (Prämonstratenser, E15926)",,,"Prämonstratenser,Mönch,Abt"
"Hermann (Richter)",,,Richter
"Hermann Hartmut Hartmunder Hartnid",,,"Kanoniker,Propst,Augustinerchorherr"
"Herne, R...",,,Pfarrer
