,Geboren,Verstorben,Beruf
"Butsch, Johann Jakob (Masevaux)",,,"Studium,Kapuziner,Mönch"
"Butz, Franz Anton",,,"Studium,Kapuziner,Mönch"
"Butz, Johann Paul Claudian",1697,1770,"Kapuziner,Mönch,Guardian"
"Butz, Joseph Anton",,,"Studium,Kapuziner,Mönch"
"Butz, Thomas Pontian",1704,1743,"Kapuziner,Mönch"
"Buzereiner, Joseph Roger",1682,1705,"Kapuziner,Mönch"
"Bzovius, Georg Gottfried",1599,1647,"Kapuziner,Mönch"
"Bögle, Johann Christoph von Probus",1660,1732,"Studium,Kapuziner,Mönch"
"Böll, Anton Josua",1756,1841,"Kapuziner,Mönch"
"Böll, Anton Petronius",1742,1792,"Kapuziner,Mönch,Studium"
"Böll, Georg Wunibald",1720,1789,"Kapuziner,Mönch"
"Böll, Jakob Pankraz",1705,1756,"Kapuziner,Mönch,Studium"
"Büche, Franz Xaver",,,"Studium,Kapuziner,Mönch"
"Büchs, Albert Aegidius Lambert",1643,1686,"Kapuziner,Mönch"
"Bühler, Adolph Cornelius",1583,1638,"Kapuziner,Mönch"
"Bühler, Alois Mennas",1740,,"Kapuziner,Mönch,Studium"
"Bühler, Anton Serenus",1715,1761,"Kapuziner,Mönch"
"Bühler, Johann Baptist Pelagius",1701,1758,"Kapuziner,Mönch,Guardian"
"Bühler, Johann Jakob Franz Ludwig",1642,1704,"Kapuziner,Mönch,Studium"
"Bühler, Johann Karl Justin",1696,1772,"Kapuziner,Mönch,Guardian"
"Bühler, Johann Karl Oliver",1707,1752,"Kapuziner,Mönch"
"Bühler, Johann Leonhard Sigisbert",,1692,"Kapuziner,Mönch"
"Bühler, Johann Michael Josaphat",1675,1743,"Kapuziner,Mönch"
"Bühler, Johann Ägidius Benjamin",1619,1673,"Kapuziner,Mönch"
"Bühler, Kaspar Hortulan",1606,1671,"Kapuziner,Mönch"
"Bühler, Lorenz Candidian",1733,,"Kapuziner,Mönch,Studium"
"Bühler, Michael (Sélestat)",,,"Studium,Kapuziner,Mönch"
"Bühlmann, Peter Philipp",1623,1699,"Studium,Priester,Geistlicher,Kapuziner,Mönch"
"Bühlmeier, Johann Karl Konstantin",1718,1749,"Kapuziner,Mönch"
"Bühlmeier, Sebastian Fortunat",1735,1783,"Kapuziner,Mönch"
"Büren, Johann Franz Coelestin von",1683,1724,"Kapuziner,Mönch"
"Büren, Joseph Benedikt Leo von",1731,1801,"Kapuziner,Mönch"
"Büren, Kaspar Silvester von",1652,1727,"Kapuziner,Mönch"
"Büren, Remigius Marquard",1665,1712,"Kapuziner,Mönch"
"Bürge, Johann Valerius",1587,1635,"Kapuziner,Mönch,Studium"
"Bürgin, Jakob Ignaz",1732,,"Studium,Kapuziner,Mönch"
"Bürgisser, Franz Sales",,,"Studium,Kapuziner,Mönch"
"Bürgisser, Nikolaus Zachäus Zacharias",1593,1635,"Kapuziner,Mönch,Studium"
"Bürglin, Wilhelm Balthasar","1579 <sup>JL</sup>",1618,"Kapuziner,Mönch"
"Bürlin, Peter Ubald",1625,1686,"Kapuziner,Mönch"
"Caesarius von Hallendorf, Caesarius",,,"Pfarrer,Kapuziner,Mönch"
"Caesarius von Mumpf, Caesarius",,,"Mönch,Kapuziner"
"Calderoni, Johann Kaspar",,,"Studium,Kapuziner,Mönch"
"Calixt von Monclássico, Calixt",,,"Kapuziner,Mönch"
"Calixt, Calixt",,,"Kapuziner,Mönch"
"Call, Balthasar Jakob von Pacificus von",1706,1756,"Kapuziner,Mönch"
"Call, Franz Antonin von",1724,1780,"Kapuziner,Mönch,Studium"
"Call, Franz Leonhard Nilus von",1742,1789,"Kapuziner,Mönch"
"Calovi, Peter Jakob",1590,1662,"Kapuziner,Mönch,Guardian"
"Calvi, Johann Friedrich Desiderius",1609,1662,"Studium,Kapuziner,Mönch"
