,Geboren,Verstorben,Beruf
"Diemer, Kaspar (Weinhändler)",,,Weinhändler
"Diemer, Melchior (1651)",1651,1725,"Studium,Priester,Pfarrer"
"Diemer, Melchior (Ellwangen)",,,"Geistlicher,Studium"
"Diemer, Melchior (Studium)",,,Studium
"Diemer, Thomas",,,"Geistlicher,Pfarrer,Studium"
"Diesch, Kaspar (1567)","1567 <sup>JL</sup>",,"Studium,Kanoniker,Pfarrer"
"Dietel, Johann Franz Joseph Xaver",1717,,"Studium,Pfarrer,Geistlicher"
"Dietle, Franz Anton",,,Studium
"Dietle, Johann Philipp",,,Studium
"Dietle, Joseph (Studium)",,,Studium
"Dietrich, Simon (Ellwangen)",,,"Studium,Diener"
"Dillingen, Adalbero Graf von",,,"Bischof,Kanoniker,Abt"
"Dillmann, Meinrad Franz Johann Nepomuk",,,Studium
"Dinger, Franz Xaver",,,Studium
"Dinger, Johann Ernst",,,Studium
"Dinger, Johann Eustach Karl Placidus",1729,1798,"Studium,Mönch,Lehrer,Sakristan,Küchenmeister,Benediktiner"
"Dinger, Johann Ignaz Wilhelm",,,Studium
"Dinger, Joseph Anton (Studium)",,,Studium
"Dinger, Joseph Anton (Studium, H8199)",,,Studium
"Doder, Michael",,,"Geistlicher,Notar"
"Doll, Franz Anton Geminian",1738,,"Kapuziner,Mönch,Guardian"
"Doll, Johann Baptist",,,Studium
"Dollinger, Heinrich Benedikt Dismas",1711,,"Priester,Pfarrer,Studium"
"Dopfer, Kaspar",,,Studium
"Dopfer, Melchior",,,Studium
"Dorta a Vulpera, Jakob",,1688,"Studium,Pfarrer"
"Doser, Matthias (1657)",1657,,Studium
"Drechsel von Teufstetten und Schrotzhofen, Leonhard Ernst",1663,,Studium
"Drei, Sebastian",1777,1853,"Priester,Studium,Professor"
"Dreier, Johann Melchior",,,Studium
"Druckenmüller, Johann Martin",,,Studium
"Ducessa, Stephan",,,Studium
"Dürr, Florian",,,Studium
"Dürr, Johann Martin (Studium)",,,Studium
"Dürrmeier, Johann Joseph Christian",1723,1795,"Studium,Pfarrer"
"Eberbacher, Johann Evangelist Ferdinand Franz",,1774,"Studium,Geistlicher,Pfarrer"
"Eberbacher, Johann Franz",,,Studium
"Eberbacher, Johann Matthäus",,,Studium
"Eberhard, Adam Joseph Johann Nepomuk",1727,1774,"Studium,Geistlicher,Pfarrer"
"Eberhard, Kaspar (Sontheim)",,,"Priester,Jesuit,Pfarrer"
"Eberle, Heinrich Joseph",,,Studium
"Eberle, Johann Gangolph Franz Anton",,,Studium
"Ebertz, Peter (Trier)",,,Studium
Ebo,,,"Benediktiner,Abt"
"Ecker, Andreas Joseph Johann",,,Studium
"Ecker, Johann Andreas Joseph",,,Studium
"Eckert, Tobias",,,Studium
"Eckhart, Franz Ignaz",1707,,"Studium,Geistlicher"
"Eckhart, Johann (Donzdorf)",,,"Studium,Priester,Pfarrer,Schüler"
"Eckhart, Johann Ignaz",,,"Studium,Rat,Amtmann,Advokat"
