,Geboren,Verstorben,Beruf
"Habenschaden, Johann",,"1503 <sup>JL</sup>","Pfarrer,Studium"
"Hack von Sul, Georg von",1596,1653,"Gymnasium Illustre,Studium,Rat,Assessor,Jurist"
"Hack von Sul, Jakob (1592)",1592,1634,"Gymnasium Illustre,Studium,Ratsherr"
"Hagelsheimer, Hieronymus (Nürnberg, Studium)",,1616,"Studium,Jurist,Advokat"
"Haller von Hallerstein, Christoph","1541 <sup>JL</sup>","1560 <sup>JL</sup>","Studium,Jurist"
"Haller von Hallerstein, Martin Karl",1585,1652,"Studium,Gymnasium Illustre,Jurist,Pfleger,Richter"
"Haller von Hallerstein, Tobias","1560 <sup>JL</sup>",1647,"Studium,Ratsherr,Pfleger"
"Haller, Alexius (Nürnberg)",,"1517 <sup>JL</sup>","Studium,Ratsherr,Rentmeister"
"Haller, Konrad (Benediktiner)",,,"Benediktiner,Mönch"
"Haller, Lazarus","1568 <sup>JL</sup>",1633,"Studium,Ratsherr"
"Haller, Wolfgang (Nürnberg, Studium)",,,"Studium,Benediktiner,Mönch"
"Harsdorfer, David",1584,1654,"Studium,Richter"
"Harsdorfer, Georg Philipp",1630,1658,"Studium,Ratsherr,Schöffe,Schriftsteller"
"Harsdorfer, Paul",1605,1676,"Studium,Ratsherr"
"Hatzold, Georg Thomas",,1629,"Studium,Ratsherr"
"Hatzold, Thomas",,1618,"Studium,Jurist,Advokat,Rat"
"Hauer, Johann (Nürnberg)",,"1549 <sup>JL</sup>","Studium,Kanoniker,Geistlicher,Pfarrer"
"Hebenstreit, Christian (1594)",1594,1632,"Gymnasium Illustre,Studium,Pfarrer"
"Heck, Wolfgang (1549)","1549 <sup>JL</sup>",1603,"Studium,Lehrer,Schulmeister"
"Heck, Wolfgang (Nürnberg)",,1603,"Studium,Lehrer,Schulmeister"
"Heder, Johann Andreas",1643,1717,"Studium,Bürgermeister,Notar"
"Heflich, Christoph (1589)",1589,1630,"Studium,Jurist,Kanzlist,Syndikus"
"Heher, Georg Achatius",1601,1667,"Studium,Rat,Assessor,Kanzler,Jurist"
"Heiden, Sebald (1499)","1499 <sup>JL</sup>","1561 <sup>JL</sup>","Studium,Schulmeister"
"Heilbrunner, Friedrich (1599)",1599,,"Gymnasium Illustre,Studium,Apotheker"
"Heinle, Sebastian",1594,1663,"Studium,Mediziner,Arzt"
"Held, Johann (Obernsees)",,,"Geistlicher,Pfarrer"
"Held, Konrad (Nürnberg)",,"1548 <sup>JL</sup>","Augustinereremit,Mönch,Studium"
"Held, Wolfgang Friedrich",1606,1676,"Studium,Jurist,Advokat"
"Helling, Paul",,1590,Studium
"Hepfner, Johann Willibald",1615,1651,"Studium,Mediziner,Arzt"
"Herberstein, Otto Heinrich von",1590,1634,"Studium,Mundschenk"
"Herdesianus, Christoph","1523 <sup>JL</sup>",1585,"Studium,Jurist"
"Herdesianus, Justin",1620,,"Studium,Jurist"
"Herhold, Johann",,,"Studium,Prediger"
"Herold, Hieronymus (Leipzig)",,"1566 <sup>JL</sup>","Studium,Arzt,Mediziner"
"Herold, Nikolaus (1529)","1529 <sup>JL</sup>",1584,"Studium,Geistlicher"
"Herpfer, Georg",,1668,"Studium,Jurist,Rat"
"Herrer, Heimbrand Emmeran",,,"Ratsdiener,Syndikus,Studium,Stadtschreiber"
"Herzog, Thomas (Studium, F10395)",,,"Studium,Dominikaner,Mönch"
"Hess, Johann (Nürnberg)",,"1562 <sup>JL</sup>","Mediziner,Tübingen"
"Hetzel, Johann (Königsberg, Studium)",,1658,"Studium,Pfarrer"
"Heugel, Heinrich Magnus",1613,1683,"Studium,Mediziner,Arzt"
"Heugel, Paul (1640)",1640,1690,"Studium,Mathematiker,Theologe,Schulinspektor,Professor"
"Heugel, Paul (Nürnberg)",,1660,"Studium,Jurist,Assessor,Rat"
"Hilz, Johann Georg",1585,1660,"Studium,Ratsherr"
"Hinterofen zu Muthen, Onophrius","1555 <sup>JL</sup>",1609,"Studium,Jurist"
"Hirn, Johann David",1643,1718,"Studium,Theologe,Pfarrer"
"Hirnkofen, Wilhelm von",,,Soldat
"Hirschberg, Georg Karl Adam von",1716,1772,"Deutschordensritter,Komtur,Präsident"
