,Geboren,Verstorben,Beruf,Person
"Keller, Anton Appelles",1715,1778,"Franziskaner,Mönch,Studium","Keller, Anton Appelles"
"Keller, Johann (Neuburg/Do.)",,,"Mönch,Zisterzienser","Keller, Johann (Neuburg/Do.)"
"Keller, Johann (Neuburg/Do., Studium)",,,Studium,"Keller, Johann (Neuburg/Do., Studium)"
"Keller, Johann Michael Joseph",,,"Studium,Schüler","Keller, Johann Michael Joseph"
"Keller, Johann Vitus Sebastian",1725,1774,"Jesuit,Schüler","Keller, Johann Vitus Sebastian"
"Kellner, Peter von",,,Studium,"Kellner, Peter von"
"Kern, Georg (Neuburg/Do.)",,,Schüler,"Kern, Georg (Neuburg/Do.)"
"Kettner, Anton Wolfgang",1758,1828,"Pfarrer,Schüler","Kettner, Anton Wolfgang"
"Kettner, Franz Joseph (1761)",1761,,"Schüler,Studium","Kettner, Franz Joseph (1761)"
"Kettner, Franz Joseph (Neuburg/Do.)",,1754,"Pfarrer,Schüler","Kettner, Franz Joseph (Neuburg/Do.)"
"Kiechle, Johann Ferdinand",,,Schüler,"Kiechle, Johann Ferdinand"
"Kiechle, Johann Melchior Anton",1651,,Schüler,"Kiechle, Johann Melchior Anton"
"Kiechle, Johann Nikolaus",,,Schüler,"Kiechle, Johann Nikolaus"
"Kiefel, Wolfgang",,,Studium,"Kiefel, Wolfgang"
"Kilian, Jeremias",,,Schüler,"Kilian, Jeremias"
"Kilian, Johann (Neuburg/Do.)",,"1540 <sup>JL</sup>","Pfarrer,Studium","Kilian, Johann (Neuburg/Do.)"
"Kilian, Johann Georg (Neuburg/Do.)",,,"Schüler,Kanzlist","Kilian, Johann Georg (Neuburg/Do.)"
"Kilian, Philipp",,,Schüler,"Kilian, Philipp"
"Kindle, Johann Georg",,,"Pfarrer,Studium,Schüler","Kindle, Johann Georg"
"Kirchbauer, Franz Peter",,,Schüler,"Kirchbauer, Franz Peter"
"Kirchbauer, Johann","1573 <sup>JL</sup>",1592,"Gymnasium Illustre,Studium","Kirchbauer, Johann"
"Kirchberger, Georg (1588)",1588,1627,"Studium,Gymnasium illustre,Rat","Kirchberger, Georg (1588)"
"Kirner, Andreas (1656)",1656,1732,"Pfarrer,Schüler,Studium","Kirner, Andreas (1656)"
"Kirner, Andreas (Neuburg/Do.)",,,"Schüler,Studium","Kirner, Andreas (Neuburg/Do.)"
"Kirner, Franz",1643,1713,"Priester,Pfarrer,Schüler","Kirner, Franz"
"Kirner, Johann (Neuburg/Do.)",,,"Studium,Kastner","Kirner, Johann (Neuburg/Do.)"
"Kirner, Johann Baptist (1703)",1703,1780,"Pfarrer,Schüler,Studium","Kirner, Johann Baptist (1703)"
"Kirner, Johann Octavian",1650,,"Schüler,Barmherziger Bruder,Mönch","Kirner, Johann Octavian"
"Kirner, Joseph Anton",,,"Priester,Schüler","Kirner, Joseph Anton"
"Kirner, Pantaleon",,,"Studium,Rat,Pfleger","Kirner, Pantaleon"
"Kleesattel, Johann Erwin",,,Schüler,"Kleesattel, Johann Erwin"
"Kleesattel, Johann Martin",,,"Pfarrer,Deutschordensritter,Geistlicher,Schüler","Kleesattel, Johann Martin"
"Kleider, Johann Georg",1648,,Schüler,"Kleider, Johann Georg"
"Klele, Peter",1585,,Jäger,"Klele, Peter"
"Klemm, Philipp Jakob",1630,,Schüler,"Klemm, Philipp Jakob"
"Kling, Johann Michael",1646,,Schüler,"Kling, Johann Michael"
"Klotzbüchel, Johann Georg",1621,,Schüler,"Klotzbüchel, Johann Georg"
"Klügel, Lambert","1551 <sup>JL</sup>",,Geistlicher,"Klügel, Lambert"
"Knauer, Johann (Neuburg/Do.)",,,Studium,"Knauer, Johann (Neuburg/Do.)"
"Kneitel, Jakob Wilhelm",1713,,"Geistlicher,Schüler","Kneitel, Jakob Wilhelm"
"Knetzinger, Andreas Wolfgang","1576 <sup>JL</sup>",,"Gymnasium Illustre,Studium","Knetzinger, Andreas Wolfgang"
"Knetzinger, Theodor Dietrich","1578 <sup>JL</sup>",,"Gymnasium Illustre,Studium","Knetzinger, Theodor Dietrich"
"Knoll, Nikolaus (Neuburg/Do.)",,,Schüler,"Knoll, Nikolaus (Neuburg/Do.)"
"Koch, Franz Joseph (1740)",1740,1814,Geistlicher,"Koch, Franz Joseph (1740)"
"Koch, Franz Xaver Anton Joseph",,,"Geistlicher,Schüler","Koch, Franz Xaver Anton Joseph"
"Koch, Gabriel (Neuburg/Do.)",,,"Mönch,Zisterzienser,Studium","Koch, Gabriel (Neuburg/Do.)"
"Koch, Gabriel (Neuburg/Do., Studium)",,,Studium,"Koch, Gabriel (Neuburg/Do., Studium)"
"Koch, Gottfried (Neuburg/Do.)",,,Schüler,"Koch, Gottfried (Neuburg/Do.)"
"Koch, Johann (Neuburg/Do.)",,,Schüler,"Koch, Johann (Neuburg/Do.)"
"Koch, Johann Jakob (Neuburg/Do.)",,,"Geistlicher,Schüler","Koch, Johann Jakob (Neuburg/Do.)"
"Koch, Johann Martin (Neuburg/Do.)",,,"Schüler,Studium","Koch, Johann Martin (Neuburg/Do.)"
"Koch, Johann Martin (Neuburg/Do., Schüler)",,1712,Schüler,"Koch, Johann Martin (Neuburg/Do., Schüler)"
"Koch, Joseph Anton (Neuburg/Do.)",,,Schüler,"Koch, Joseph Anton (Neuburg/Do.)"
"Koch, Joseph Peter",,,Schüler,"Koch, Joseph Peter"
"Koch, Lorenz Joseph",1752,,"Kapuziner,Mönch,Schüler","Koch, Lorenz Joseph"
"Koch, Rutger Rüdiger Philipp",,,Schüler,"Koch, Rutger Rüdiger Philipp"
"Koch, Sebastian (Neuburg/Do.)",,,"Priester,Schüler","Koch, Sebastian (Neuburg/Do.)"
"Koch, Wolfgang Wilhelm Matthias",,,"Schüler,Studium,Sekretär","Koch, Wolfgang Wilhelm Matthias"
"Kocher, Simon",,,Schüler,"Kocher, Simon"
"Kohler, Johann Georg (Neuburg/Do.)",,,Schüler,"Kohler, Johann Georg (Neuburg/Do.)"
"Kohlner, Joseph Anton",,,Schüler,"Kohlner, Joseph Anton"
"Koll, Johann Georg Gottfried",,,Studium,"Koll, Johann Georg Gottfried"
"Kollenberger, Andreas",,,Schüler,"Kollenberger, Andreas"
"Koller, Alois Bernhard",1757,1814,"Mönch,Benediktiner,Schüler,Studium","Koller, Alois Bernhard"
"Konrad, Johann (Neuburg/Do.)",,,Schüler,"Konrad, Johann (Neuburg/Do.)"
"Kopp, Franz Anton (Neuburg/Do.)",,,"Geistlicher,Schüler","Kopp, Franz Anton (Neuburg/Do.)"
"Kopp, Franz Anton (Neuburg/Do., Studium)",,,"Studium,Geistlicher,Schüler","Kopp, Franz Anton (Neuburg/Do., Studium)"
"Kopp, Johann Franz Xaver",,,"Schüler,Studium","Kopp, Johann Franz Xaver"
"Kopp, Johann Georg (1649)",1649,,Schüler,"Kopp, Johann Georg (1649)"
"Kopp, Johann Georg (1685)",1685,,"Priester,Schüler","Kopp, Johann Georg (1685)"
"Kopp, Johann Ignaz",1684,,Schüler,"Kopp, Johann Ignaz"
"Kopp, Johann Kaspar (1701)",1701,1775,"Pfarrer,Geistlicher,Schüler","Kopp, Johann Kaspar (1701)"
"Kopp, Johann Nepomuk Michael",,,"Geistlicher,Schüler,Studium","Kopp, Johann Nepomuk Michael"
"Kopp, Martin (Neuburg/Do.)",,1728,"Pfarrer,Schüler,Studium","Kopp, Martin (Neuburg/Do.)"
"Kopp, Michael Leovigild",1764,1795,"Schüler,Franziskaner,Mönch","Kopp, Michael Leovigild"
"Kopp, Nikolaus Alois",1733,,"Geistlicher,Schüler,Studium","Kopp, Nikolaus Alois"
"Kopp, Philipp Jakob",1705,,"Pfarrer,Schüler,Studium","Kopp, Philipp Jakob"
"Koppen, Goswin Heinrich",1627,,Schüler,"Koppen, Goswin Heinrich"
"Koppenzeller, Johann Georg",,,"Schüler,Franziskaner,Mönch","Koppenzeller, Johann Georg"
"Korn, Joseph Anton (Neuburg/Do.)",,,"Priester,Schüler","Korn, Joseph Anton (Neuburg/Do.)"
"Korn, Joseph Anton (Neuburg/Do., Studium)",,,Studium,"Korn, Joseph Anton (Neuburg/Do., Studium)"
"Kornmesser, Clemens",,,Schüler,"Kornmesser, Clemens"
"Kotz, Adam",,,"Studium,Geistlicher","Kotz, Adam"
"Krachbolz, Konrad",,,Studium,"Krachbolz, Konrad"
"Kraft, Johann Georg (Neuburg/Do.)",,,Studium,"Kraft, Johann Georg (Neuburg/Do.)"
"Kramer, Anton (Neuburg/Do.)",,,"Schüler,Studium","Kramer, Anton (Neuburg/Do.)"
"Kramer, Moritz",1627,,Schüler,"Kramer, Moritz"
"Kramer, Tobias Walter",,,Studium,"Kramer, Tobias Walter"
"Krapf, Johann (Neuburg/Do.)",,,Mesner,"Krapf, Johann (Neuburg/Do.)"
"Kratzer, Andreas (Neuburg/Do.)",,,Studium,"Kratzer, Andreas (Neuburg/Do.)"
"Kratzer, Franz Xaver Joseph Friedrich",,,"Studium,Schüler","Kratzer, Franz Xaver Joseph Friedrich"
"Kratzer, Johann Michael (Neuburg/Do.)",,,Priester,"Kratzer, Johann Michael (Neuburg/Do.)"
"Kratzer, Johann Nikolaus",1653,,"Schüler,Studium","Kratzer, Johann Nikolaus"
"Kratzer, Johann Peter",1642,,Schüler,"Kratzer, Johann Peter"
"Kratzer, Philipp Jakob",1656,,"Schüler,Studium,Hofrat","Kratzer, Philipp Jakob"
"Kraus, Andreas (1756)",1756,1796,"Priester,Schüler,Pfarrer","Kraus, Andreas (1756)"
"Kraus, Andreas (Neuburg/Do.)",,,Schüler,"Kraus, Andreas (Neuburg/Do.)"
"Kraus, Matthias (1718)",1718,,Jesuit,"Kraus, Matthias (1718)"
"Kreisel, Johann (Neuburg/Do.)",,,Studium,"Kreisel, Johann (Neuburg/Do.)"
"Kreiselmeier, Johann Christian Christoph Anton",1708,,"Priester,Pfarrer,Schüler,Studium","Kreiselmeier, Johann Christian Christoph Anton"
"Kreiselmeier, Joseph Anton",1714,,"Geistlicher,Schüler","Kreiselmeier, Joseph Anton"
"Kreit zu Strass und Natterholz, Johann Adam von","1570 <sup>JL</sup>","1573 <sup>JL</sup>",Studium,"Kreit zu Strass und Natterholz, Johann Adam von"
"Kreit zu Strass, Wolfgang Wilhelm",1593,1649,"Gymnasium Illustre,Studium","Kreit zu Strass, Wolfgang Wilhelm"
"Kremmel, Anton von",1774,,"Studium,Schüler,Rat","Kremmel, Anton von"
"Kremmel, Joseph Wilhelm",,,"Geistlicher,Schüler,Studium","Kremmel, Joseph Wilhelm"
"Kress, Johann Kaspar",,,Schüler,"Kress, Johann Kaspar"
"Kresser, Andreas (Neuburg/Do.)",,,"Priester,Pfarrer,Schüler","Kresser, Andreas (Neuburg/Do.)"
"Kresser, Andreas (Neuburg/Do., Schüler)",,,"Schüler,Studium","Kresser, Andreas (Neuburg/Do., Schüler)"
"Krestel, Johann",,,Schüler,"Krestel, Johann"
"Kretzer, Alois Maria",1739,1773,"Studium,Benediktiner,Mönch","Kretzer, Alois Maria"
"Kretzer, Johann Joseph Martin",,,"Schüler,Studium,Rat","Kretzer, Johann Joseph Martin"
"Krimmel, Ignaz Karl",,,"Schüler,Studium","Krimmel, Ignaz Karl"
"Krugsberger, Martin Ignaz Remigius",1738,1802,"Schüler,Franziskaner,Mönch","Krugsberger, Martin Ignaz Remigius"
"Kröll, Johann Wilhelm",,,"Priester,Studium","Kröll, Johann Wilhelm"
"Kröll, Onophrius",1632,,Schüler,"Kröll, Onophrius"
"Kugler, Achatius (Neuburg/Do.)",,,Schüler,"Kugler, Achatius (Neuburg/Do.)"
"Kugler, Franz Xaver Simon",,,Schüler,"Kugler, Franz Xaver Simon"
"Kugler, Johann Anton",,,"Schüler,Studium","Kugler, Johann Anton"
"Kugler, Johann Baptist (1762)",1762,1792,"Mönch,Vikar,Zisterzienser","Kugler, Johann Baptist (1762)"
"Kugler, Johann Joseph Ignaz Adam",,,"Schüler,Studium,Rat,Steuereinnehmer","Kugler, Johann Joseph Ignaz Adam"
"Kugler, Philipp Ernst von",,,"Schüler,Studium","Kugler, Philipp Ernst von"
"Kugler, Sebastian (Neuburg/Do.)",,,Schüler,"Kugler, Sebastian (Neuburg/Do.)"
"Kuhn, Ferdinand Emmanuel",,,"Schüler,Studium","Kuhn, Ferdinand Emmanuel"
"Kuhn, Martin (Neuburg/Do.)",,,Schüler,"Kuhn, Martin (Neuburg/Do.)"
"Kuhn, Melchior (Neuburg/Do.)",,,Studium,"Kuhn, Melchior (Neuburg/Do.)"
"Kuhn, Viktor",1664,1726,"Mönch,Franziskaner","Kuhn, Viktor"
"Kumschier, Johann Georg Friedrich",1656,,Schüler,"Kumschier, Johann Georg Friedrich"
"Kunzer, Johann Wolfgang",1650,,Schüler,"Kunzer, Johann Wolfgang"
"Kunzner, Johann Friedrich",1615,1696,"Jesuit,Studium","Kunzner, Johann Friedrich"
"Kurz, Jeremias (1584)",1584,1622,"Studium,Gymnasium illustre,Pfarrer","Kurz, Jeremias (1584)"
"Kurz, Walter","1580 <sup>JL</sup>",,"Studium,Gymnasium illustre","Kurz, Walter"
"Köbel, Andreas Ignaz",1661,,"Studium,Schüler","Köbel, Andreas Ignaz"
"König, Martin (1625)",1625,,Schüler,"König, Martin (1625)"
"König, Simpert",1618,,Schüler,"König, Simpert"
"Königswenger, Johann Baptist Ferdinand",,,"Schüler,Studium","Königswenger, Johann Baptist Ferdinand"
"Küfer, Bartholomäus",1720,1744,"Augustinereremit,Mönch","Küfer, Bartholomäus"
"Küfer, Joseph Georg Philipp",,,Schüler,"Küfer, Joseph Georg Philipp"
"Küfer, Joseph Ignaz",,,Schüler,"Küfer, Joseph Ignaz"
"Kühnast, Franz Ignaz Secundus",1711,1764,"Schüler,Mönch,Franziskaner","Kühnast, Franz Ignaz Secundus"
"LaGera, Joseph von",,,Schüler,"LaGera, Joseph von"
"Labrique, Philipp Wilhelm von",,,Studium,"Labrique, Philipp Wilhelm von"
"Lachner, Johann (Neuburg/Do.)",,,"Geistlicher,Studium","Lachner, Johann (Neuburg/Do.)"
"Lachner, Johann Simon",1757,1814,"Priester,Pfarrer,Schüler,Studium","Lachner, Johann Simon"
"Lagera, Philipp Joseph",,,"Schüler,Studium,Schreiber","Lagera, Philipp Joseph"
"Lambert, Georg",,,Schüler,"Lambert, Georg"
"Lamboth, Joseph",1769,,"Studium,Schüler","Lamboth, Joseph"
"Lamm, Johann Anton",,,Schüler,"Lamm, Johann Anton"
"Lampart, Georg Philipp Nikolaus",,,Schüler,"Lampart, Georg Philipp Nikolaus"
"Lampel, Johann Daniel",1606,,"Schüler,Edelknabe","Lampel, Johann Daniel"
"Landerer, Jeremias (1585)",1585,,"Geistlicher,Lehrer,Gymnasium illustre","Landerer, Jeremias (1585)"
"Landerer, Silvester",1595,,"Gymnasium Illustre,Studium,Vogt","Landerer, Silvester"
"Landerer, Wolfgang Ulrich",1588,,"Studium,Gymnasium illustre","Landerer, Wolfgang Ulrich"
"Lang, Franz Borgias",1764,1821,"Franziskaner,Mönch","Lang, Franz Borgias"
"Lang, Johann Valentin (Neuburg/Do.)",,,Geistlicher,"Lang, Johann Valentin (Neuburg/Do.)"
"Langensteiner, Johann (1614)",1614,,Schüler,"Langensteiner, Johann (1614)"
"Langensteiner, Johann (Neuburg/Do.)",,,Schüler,"Langensteiner, Johann (Neuburg/Do.)"
"Laterner, Joseph Maximilian",1768,,"Schüler,Studium","Laterner, Joseph Maximilian"
"Laubmeier, Johann Martin",1651,,Schüler,"Laubmeier, Johann Martin"
"Lauch, Helfried","1566 <sup>JL</sup>",1633,"Pfarrer,Studium","Lauch, Helfried"
"Lauch, Johann (1560)","1560 <sup>JL</sup>",1599,"Studium,Gymnasium illustre,Pfarrer","Lauch, Johann (1560)"
"Laut, Bartholomäus",,,Schüler,"Laut, Bartholomäus"
"Laut, Johann Baptist",1641,,Schüler,"Laut, Johann Baptist"
"Laut, Johann Christoph",1643,,Schüler,"Laut, Johann Christoph"
"Laut, Johann Georg (1645)",1645,1686,"Jesuit,Schüler","Laut, Johann Georg (1645)"
"Laut, Johann Jakob",1635,,Schüler,"Laut, Johann Jakob"
"Laut, Johann Wilhelm",1651,,Schüler,"Laut, Johann Wilhelm"
"Laut, Johann Wolfgang",1638,,Schüler,"Laut, Johann Wolfgang"
"Laux, Johann (Neuburg/Do.)",,,Studium,"Laux, Johann (Neuburg/Do.)"
"Lebel, Paul (Neuburg/Do.)",,,Studium,"Lebel, Paul (Neuburg/Do.)"
"Lechel, Franz Anton Suitbert",1734,1791,"Schüler,Franziskaner,Mönch","Lechel, Franz Anton Suitbert"
"Lechel, Joseph Ignaz",,,"Schüler,Studium","Lechel, Joseph Ignaz"
"Ledel, Peter","1571 <sup>JL</sup>",,Studium,"Ledel, Peter"
"Lederer, Johann Matthias",1716,1777,"Domvikar,Schüler,Studium","Lederer, Johann Matthias"
"Lehemair, Christoph",,,"Schüler,Studium,Mediziner,Arzt,Gymnasium illustre","Lehemair, Christoph"
"Lehemair, Ulrich",1599,,"Schüler,Studium,Rat,Gymnasium illustre","Lehemair, Ulrich"
"Lehenmann, Christoph",,,Schüler,"Lehenmann, Christoph"
"Lehenmeier, Georg",1586,,"Gymnasium illustre,Studium","Lehenmeier, Georg"
"Leinfelder, Franz Xaver (1762)",1762,,"Schüler,Studium","Leinfelder, Franz Xaver (1762)"
"Leinfelder, Franz Xaver (Neuburg/Do.)",,,"Schüler,Studium","Leinfelder, Franz Xaver (Neuburg/Do.)"
"Leirer, Georg Christoph",,,Schüler,"Leirer, Georg Christoph"
"Leiser, Georg Christoph",,,Schüler,"Leiser, Georg Christoph"
"Leiser, Philipp Wilhelm",,,Schüler,"Leiser, Philipp Wilhelm"
"Leistner, Bernhard Alois Stanislaus von",,,Schüler,"Leistner, Bernhard Alois Stanislaus von"
"Leistner, Franz Joseph Peter Evangelist",1717,1769,"Schüler,Franziskaner,Mönch,Studium","Leistner, Franz Joseph Peter Evangelist"
"Leistner, Franz Xaver Martin Nikolaus Leopold",,,"Schüler,Studium","Leistner, Franz Xaver Martin Nikolaus Leopold"
"Leistner, Franz Xaver Nikolaus",,,Schüler,"Leistner, Franz Xaver Nikolaus"
"Leistner, Franz von Sola",1693,1764,"Franziskaner,Mönch","Leistner, Franz von Sola"
"Leistner, Georg Anton Balduin",,,"Schüler,Studium","Leistner, Georg Anton Balduin"
"Leistner, Georg Ignaz",1679,,Schüler,"Leistner, Georg Ignaz"
"Leistner, Georg Michael von",,,Schüler,"Leistner, Georg Michael von"
"Leistner, Johann",,,Schüler,"Leistner, Johann"
"Leistner, Johann Adam",,,Schüler,"Leistner, Johann Adam"
"Leistner, Johann Andreas",,,Schüler,"Leistner, Johann Andreas"
"Leistner, Johann Georg",,,Schüler,"Leistner, Johann Georg"
"Leistner, Johann Nepomuk von",1778,,"Schüler,Studium,Advokat","Leistner, Johann Nepomuk von"
"Leistner, Joseph Ignaz",,,"Schüler,Studium","Leistner, Joseph Ignaz"
"Leistner, Karl",,,Schüler,"Leistner, Karl"
"Leistner, Karl Ignaz Johann Nepomuk",1722,1797,"Schüler,Jesuit","Leistner, Karl Ignaz Johann Nepomuk"
"Leistner, Michael Anton",,,Schüler,"Leistner, Michael Anton"
"Leistner, Senator",1696,1744,"Franziskaner,Mönch","Leistner, Senator"
"Leistner, Wilhelm Ignaz Jakob",,,Schüler,"Leistner, Wilhelm Ignaz Jakob"
"Leistner, Wolfgang Dominik",,,"Schüler,Dominikaner,Mönch","Leistner, Wolfgang Dominik"
"Lemetz, Bartholomäus",,,Studium,"Lemetz, Bartholomäus"
"Lemp, David (Neuburg/Do.)",,,Schüler,"Lemp, David (Neuburg/Do.)"
Lengenfelder,,,Geistlicher,Lengenfelder
"Lenk, Hieronymus",,,Studium,"Lenk, Hieronymus"
"Leo, Johann Ulrich (Neuburg/Do.)",,,Schüler,"Leo, Johann Ulrich (Neuburg/Do.)"
"Leo, Wolfgang (Neuburg/Do.)",,,Schüler,"Leo, Wolfgang (Neuburg/Do.)"
"Leonhard, Franz Anton Rupert",1672,,Studium,"Leonhard, Franz Anton Rupert"
"Leonrod, Konstantin Magnus von",1749,,"Studium,Schüler","Leonrod, Konstantin Magnus von"
"Leonrod, Philipp Freiherr von",,,Studium,"Leonrod, Philipp Freiherr von"
"Leupold, Sebastian",,,Schüler,"Leupold, Sebastian"
"Leutner, Thomas Kunibert",1652,1722,"Studium,Kapuziner","Leutner, Thomas Kunibert"
"Lewen, Joseph Moritz Kaspar von",,,"Priester,Studium","Lewen, Joseph Moritz Kaspar von"
"Liebenauer, Ludwig",,,Studium,"Liebenauer, Ludwig"
"Liebenauer, Michael",,,Studium,"Liebenauer, Michael"
"Liedel, Johann Martin Castissimus",1730,1792,"Schüler,Franziskaner,Mönch","Liedel, Johann Martin Castissimus"
"Lierheimer, Georg Gregor",,,Schüler,"Lierheimer, Georg Gregor"
"Lieschmann, Michael Amandus Amadeus",1752,1835,"Benediktiner,Mönch,Studium,Professor","Lieschmann, Michael Amandus Amadeus"
"Lindbrunner, Johann Joseph Philipp",,,"Priester,Schüler,Geistlicher","Lindbrunner, Johann Joseph Philipp"
"Lindenmeier, Anianus",1700,1769,"Augustinerchorherr,Kanoniker","Lindenmeier, Anianus"
"Lindinger, Adam",,,Studium,"Lindinger, Adam"
"Linnenborn, Franz Theodor von",,,"Kanoniker,Studium","Linnenborn, Franz Theodor von"
"Lippert, Johann Jakob (Neuburg/Do.)",,,Schüler,"Lippert, Johann Jakob (Neuburg/Do.)"
"List, Valentin",,,Studium,"List, Valentin"
"Lohner, Franz Xaver Christoph Christian",1718,,"Pfarrer,Schüler","Lohner, Franz Xaver Christoph Christian"
"Lohner, Johann Georg Martin Rupert",1713,1785,"Augustinereremit,Mönch,Schüler","Lohner, Johann Georg Martin Rupert"
"Lohner, Johann Michael Martin",,,"Schüler,Priester,Studium","Lohner, Johann Michael Martin"
"Lohner, Joseph Anton",,,"Schüler,Studium","Lohner, Joseph Anton"
"Lohner, Philipp Ulrich Angelus",1715,1761,"Augustinereremit,Mönch,Schüler","Lohner, Philipp Ulrich Angelus"
"Loi, Johann Martin",,,Geistlicher,"Loi, Johann Martin"
"Loivan, Joseph Moritz von",1734,,Geistlicher,"Loivan, Joseph Moritz von"
"Lorenz, Franz Ignaz Anton Florimund",1696,1768,"Kapuziner,Mönch,Studium","Lorenz, Franz Ignaz Anton Florimund"
"Lorenz, Johann Georg",,,Geistlicher,"Lorenz, Johann Georg"
"Lot, Dominik (Neuburg/Do.)",,1682,Pfarrer,"Lot, Dominik (Neuburg/Do.)"
"Lott, Christoph",1627,,Schüler,"Lott, Christoph"
"Lotter, Christoph",,,Studium,"Lotter, Christoph"
"Lotterkaus, Johann Joseph Anton",1715,1781,"Geistlicher,Pfarrer,Studium,Schüler","Lotterkaus, Johann Joseph Anton"
"Luffnecker, Ulrich",,,Studium,"Luffnecker, Ulrich"
"Lui, Johann Martin",,,"Schüler,Studium","Lui, Johann Martin"
"Lukas, Johann Franz",1639,1690,"Schüler,Kastner","Lukas, Johann Franz"
"Lukas, Wolfgang Michael Nemesius",1652,1685,"Schüler,Franziskaner,Mönch","Lukas, Wolfgang Michael Nemesius"
"Lunzer, Johann Baptist",1757,,Priester,"Lunzer, Johann Baptist"
"Lunzner, Matthäus Matthias",1757,1827,"Schüler,Pfarrer,Geistlicher","Lunzner, Matthäus Matthias"
"Lutz, Johann (Neuburg/Do.)",,,Schüler,"Lutz, Johann (Neuburg/Do.)"
"Lutz, Johann Melchior",1746,,"Schüler,Studium","Lutz, Johann Melchior"
"Lutz, Lukas (Neuburg/Do.)",,,Schüler,"Lutz, Lukas (Neuburg/Do.)"
"Lämmle von Rennertshofen, Franz Ignaz",1655,,Schüler,"Lämmle von Rennertshofen, Franz Ignaz"
"Lödel, Joseph",1714,,Jesuit,"Lödel, Joseph"
"Lösch, Joseph",1644,,Schüler,"Lösch, Joseph"
"Löwenklau, Ludwig Augustin",,,Studium,"Löwenklau, Ludwig Augustin"
"Mack, Georg Joseph",,,Schüler,"Mack, Georg Joseph"
"Mack, Johann Ivo Peter Anton",,,Studium,"Mack, Johann Ivo Peter Anton"
"Mack, Maternus",,,Studium,"Mack, Maternus"
"Maler, Christoph (Neuburg/Do.)",,,"Geistlicher,Studium","Maler, Christoph (Neuburg/Do.)"
"Mall, Georg (Neuburg/Do.)",,,Studium,"Mall, Georg (Neuburg/Do.)"
"Mall, Johann",,,Studium,"Mall, Johann"
"Mallia, Karl Borromäus Gallicanus",1717,1794,"Schüler,Franziskaner,Mönch","Mallia, Karl Borromäus Gallicanus"
"Mammendorfer, Johann Joseph Anton",,,Schüler,"Mammendorfer, Johann Joseph Anton"
"Mandelmeier, Johann Georg",1616,,Schüler,"Mandelmeier, Johann Georg"
"Mandelmeier, Leonhard",1630,,"Jesuit,Schüler","Mandelmeier, Leonhard"
"Mandelmeier, Matthias",,,Studium,"Mandelmeier, Matthias"
"Manz, Kaspar (1606)",1606,1677,"Studium,Jurist,Kanzler,Professor","Manz, Kaspar (1606)"
"Marbach, Georg (Neuburg/Do.)",,,Studium,"Marbach, Georg (Neuburg/Do.)"
"Maria, Alanus Alban",1696,1744,"Zisterzienser,Mönch,Studium","Maria, Alanus Alban"
"Maria, Johann Peter",,,Schüler,"Maria, Johann Peter"
"Maria, Joseph Peter",1697,,"Studium,Schüler","Maria, Joseph Peter"
"Markgraf, Johann Georg (1628)",1628,,"Schüler,Studium","Markgraf, Johann Georg (1628)"
"Markus, Alois",1795,1828,"Priester,Geistlicher","Markus, Alois"
"Mattheiss, Georg Franz Xaver Anton",,,Schüler,"Mattheiss, Georg Franz Xaver Anton"
"Mattheiss, Joseph Karl Ignaz Georg",1710,,"Studium,Schüler","Mattheiss, Joseph Karl Ignaz Georg"
"Matthies, Joseph Maria Michael Ignaz",,,"Priester,Studium,Schüler","Matthies, Joseph Maria Michael Ignaz"
"Matthäi, Bartholomäus",1722,1809,"Augustinerchorherr,Kanoniker","Matthäi, Bartholomäus"
"Maurer, Andreas (Neuburg/Do.)",,,Studium,"Maurer, Andreas (Neuburg/Do.)"
"Mean, Albert Magnus",1630,,Schüler,"Mean, Albert Magnus"
"Mean, Gerhard Friedrich",,,"Schüler,Pfleger","Mean, Gerhard Friedrich"
"Meichsner, Georg",1593,,"Gymnasium Illustre,Studium,Kastner","Meichsner, Georg"
"Meier, Adam (1649)",1649,,"Studium,Schüler","Meier, Adam (1649)"
"Meier, Adam (Neuburg/Do.)",,,"Studium,Schüler","Meier, Adam (Neuburg/Do.)"
"Meier, Albert Leander Joseph",,,Studium,"Meier, Albert Leander Joseph"
"Meier, Celsus (1618)",1618,1656,"Franziskaner,Mönch","Meier, Celsus (1618)"
"Meier, Dionysius (1753)",1753,1818,"Karmeliter,Mönch","Meier, Dionysius (1753)"
"Meier, Franz Xaver Nepomuk Karl",,,Studium,"Meier, Franz Xaver Nepomuk Karl"
"Meier, Friedrich (Neuburg/Do.)",,,Pfarrer,"Meier, Friedrich (Neuburg/Do.)"
"Meier, Georg Anton (Neuburg/Do.)",,,"Geistlicher,Schüler","Meier, Georg Anton (Neuburg/Do.)"
"Meier, Georg Hermolaus",1723,,"Kapuziner,Mönch","Meier, Georg Hermolaus"
"Meier, Gottfried (1756)",1756,1806,"Prämonstratenser,Mönch","Meier, Gottfried (1756)"
"Meier, Johann (Neuburg/Do.)",,,Studium,"Meier, Johann (Neuburg/Do.)"
"Meier, Johann Amandus",,,Schüler,"Meier, Johann Amandus"
"Meier, Johann Baptist (1655)",1655,,"Schüler,Studium","Meier, Johann Baptist (1655)"
"Meier, Johann Evangelist (Neuburg/Do.)",,1747,"Studium,Pfarrer,Schüler","Meier, Johann Evangelist (Neuburg/Do.)"
