,Geboren,Verstorben,Beruf
"Boller, Johann (Pfullendorf, Pfarrer)",,,Pfarrer
"Bolzner, Peter",,,Studium
"Bonacker, Paul",,,"Studium,Kanoniker"
"Borler, Georg",,,Studium
"Bosch, Ludwig (Hemmersheim)",,,"Studium,Pfarrer"
"Botzheim, Michael von",,,"Studium,Diener"
"Brager, Johann (Nürnberg)",,,Studium
"Branbrucker, Johann",,,Kastner
"Brasch, Nikolaus",,,Studium
"Brast, Sigismund",,,Studium
"Braunauer, Johann (Ingolstadt)",,,Studium
"Braxatoris, Leonhard (Cham)",,,"Studium,Richter"
"Braxatoris, Ulrich (Nürnberg)",,,Studium
"Brenner, Johann (Wiernsheim)",,,Studium
"Breu, Georg (Stein)",,,Studium
"Brilon, Hermann von",,,Studium
"Brixen, Georg von (Brixen, Studium, G13559)",,,Studium
"Bromt, Georg",,,Studium
"Bruder, Nikolaus",,,Studium
"Brunner, Johann (Pfarrer, F30040)",,"1488 <sup>JL</sup>",Pfarrer
"Brunner, Melchior (Mönch)",,,"Mönch,Benediktiner"
"Bröselsam, Johann",,,Studium
"Buchler, Leonhard (Mönch)",,,Mönch
"Bunkhofer, Konrad",,,Notar
"Burkhart, Nikolaus (Bühl)",,,Studium
"Buwan, Thomas",,,Pfarrer
"Bühler, Peter (Bamberg)",,,Studium
"Bühler, Peter (Salzburg)",,,Studium
"Calciatoris, Johann (Grüningen)",,,Studium
"Calciatoris, Matthias (Grüningen)",,,Studium
"Calciatoris, Michael",,,Studium
"Calderificis, Gobelin",,,Studium
"Cancellarii, Johann",,,Studium
"Carnificis, Jakob (Möckmühl)",,,Studium
"Carnificis, Johann (Nürtingen)",,,Studium
"Carnificis, Johann (Schesslitz)",,,Studium
"Carnificis, Marquard",,,Studium
"Caussidicus, Archangelus",,,"Studium,Mediziner"
"Cerdonis, Heinrich (Basel)",,,Studium
"Cerdoris, Matthias",,,Studium
"Cordis, Peter",,,Studium
"Creussen, Ludwig von",,,Studium
"Currificis, Johann (Waldsee)",,,"Studium,Karmeliter,Mönch"
"Cutellifex, Johann",,,Studium
"Decimatoris, Leonhard",,,Studium
"Dedinger, Jakob",,,"Kanoniker,Propst,Bürger,Notar"
"Deisenrieder, Johann",,,Studium
"Dellnitzer, Matthäus",,,Studium
"Diel, Theodor Dietrich",,,"Pfarrer,Geistlicher,Studium"
"Diepoldi, Johann (Solothurn)",,,Studium
