,Geboren,Verstorben,Beruf
"Ferg, Michael (Kanoniker)",,,"Kanoniker,Augustinerchorherr"
"Fergerer, Wilhelm",,1784,"Augustinerchorherr,Kanoniker"
"Ferl, Hieronymus",,1605,"Augustinerchorherr,Kanoniker,Propst"
"Fernsemer, Franz Xaver",1759,1813,"Augustinerchorherr,Kanoniker"
"Fesch, Theodor Dietrich",,,"Studium,Augustinerchorherr,Kanoniker"
"Fesenmeier, Dominik",,1648,"Studium,Kanoniker,Augustinerchorherr"
"Fesenmeier, Ferdinand",,1675,"Augustinerchorherr,Kanoniker"
"Feser, Balthasar",,,"Studium,Augustinerchorherr,Kanoniker,Pfarrer"
"Feser, Johann (Munderkingen, Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker,Studium,Pfarrer"
"Fessler, Konrad (Konstanz)",,1710,"Studium,Augustinerchorherr,Kanoniker,Pfarrer"
"Fetzer, Johann (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker"
"Feuchtmeier, Ambrosius",1729,1775,"Augustinerchorherr,Kanoniker"
"Feuchtmeier, Matthias Philipp",1752,1819,"Augustinerchorherr,Kanoniker,Studium,Pfarrer"
"Feuchtner, Gaudentius",,,"Augustinerchorherr,Kanoniker"
"Feuchtner, Stephan (Studium)",,,"Studium,Augustinerchorherr,Kanoniker"
"Feuerle, Franz Xaver",1733,1773,"Augustinerchorherr,Kanoniker,Geistlicher"
"Feuerstein, Friedrich",,1790,"Augustinerchorherr,Kanoniker"
"Feuerstein, Ignaz Raimund",1701,1761,"Studium,Augustinerchorherr,Kanoniker"
"Feuerstein, Michael",,1649,"Kanoniker,Augustinerchorherr"
"Fichtner, Franz Xaver",1746,1801,"Studium,Augustinerchorherr,Kanoniker"
"Fieger, Sebastian (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker,Studium"
"Fieshaber, Willibald Michael",1723,1772,"Augustinerchorherr,Kanoniker"
"Filgetshofer, Bernhard",,1593,"Kanoniker,Augustinerchorherr"
"Filgetshofer, Joseph",1678,1771,"Studium,Augustinerchorherr,Kanoniker,Pfarrer"
"Fill, Augustin",,1727,"Augustinerchorherr,Kanoniker"
"Filsar, Gregor",,"1506 <sup>JL</sup>","Kanoniker,Augustinerchorherr"
"Filser, Peter (Kanoniker)",,,"Kanoniker,Augustinerchorherr"
"Fingerle, Jakob",,"1557 <sup>JL</sup>","Augustinerchorherr,Kanoniker"
"Fingerle, Johann (Kanoniker)",,,"Kanoniker,Augustinerchorherr"
"Fingerle, Lazarus",,"1539 <sup>JL</sup>","Kanoniker,Augustinerchorherr"
"Fink, Achatius",,"1513 <sup>JL</sup>","Pfarrer,Augustinerchorherr,Kanoniker"
"Fink, Anton (Augustinerchorherr)",,1754,"Augustinerchorherr,Kanoniker"
"Fink, Johann Evangelist Sigismund",1717,1787,"Studium,Augustinerchorherr,Kanoniker"
"Fink, Joseph (Augustinerchorherr)",,1738,"Augustinerchorherr,Kanoniker"
"Finkler, Jakob",,1594,"Augustinerchorherr,Kanoniker"
"Finsterwalder, Franz Dominik",1745,1803,"Studium,Augustinerchorherr,Kanoniker"
"Finsterwalder, Georg (Kanoniker)",,1599,"Kanoniker,Augustinerchorherr,Pfarrer"
"Finsterwalder, Thomas (Kanoniker)",,1586,"Kanoniker,Augustinerchorherr,Pfarrer"
"Fischer von Fischheim, Franz Felix Maximilian",1727,1791,"Studium,Augustinerchorherr,Kanoniker"
"Fischer von Fischheim, Joseph Ignaz Clemens Martin",1727,1797,"Studium,Augustinerchorherr,Kanoniker"
"Fischer, Andreas Joseph",1751,1820,"Augustinerchorherr,Kanoniker,Pfarrer,Studium"
"Fischer, August (Augustinerchorherr)",,1661,"Augustinerchorherr,Kanoniker"
"Fischer, Bernhard (1612)",1612,1658,"Studium,Propst,Kanoniker,Augustinerchorherr"
"Fischer, Bernhard (Studium)",,,"Studium,Augustinerchorherr,Kanoniker"
"Fischer, Dominik (Augustinerchorherr)",,1798,"Augustinerchorherr,Kanoniker,Pfarrer"
"Fischer, Franz Anton Herculan",1690,1744,"Studium,Augustinerchorherr,Kanoniker"
"Fischer, Franz Ignaz Gelasius",1676,1725,"Kanoniker,Augustinerchorherr,Studium"
"Fischer, Franz Xaver Raimund",1751,1826,"Studium,Augustinerchorherr,Kanoniker"
"Fischer, Hieronymus (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker"
"Fischer, Ignaz Joachim",1696,1761,"Studium,Augustinerchorherr,Kanoniker,Propst"
"Fischer, Jakob (Vahrn)",,1629,"Augustinerchorherr,Kanoniker,Propst"
"Fischer, Johann (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker"
"Fischer, Johann (Augustinerchorherr, G44132)",,,"Augustinerchorherr,Kanoniker,Propst"
"Fischer, Johann (Kanoniker)",,"1476 <sup>JL</sup>","Kanoniker,Augustinerchorherr"
"Fischer, Joseph (1713)",1713,1788,"Priester,Pfarrer,Augustinerchorherr,Kanoniker"
"Fischer, Joseph Anton (1736)",1736,1815,"Propst,Augustinerchorherr,Kanoniker,Studium"
"Fischer, Leopold Franz Xaver Gaudentius",1690,1742,"Studium,Augustinerchorherr,Kanoniker"
"Fischer, Markus Hartmann",1631,1674,"Studium,Augustinerchorherr,Kanoniker,Propst"
"Fischer, Martin (1709)",1709,1773,"Augustinerchorherr,Kanoniker"
"Fischer, Matthäus (1763)",1763,1840,"Augustinerchorherr,Kanoniker"
"Fischer, Matthäus (Kanoniker)",,"1521 <sup>JL</sup>","Kanoniker,Augustinerchorherr"
"Fischer, Michael (Studium, C17153)",,,"Studium,Augustinerchorherr,Kanoniker"
"Fischer, Paul (Kanoniker)",,"1561 <sup>JL</sup>","Kanoniker,Augustinerchorherr"
"Fischer, Peter Nikolaus",,"1509 <sup>JL</sup>","Augustinerchorherr,Kanoniker,Studium"
"Fischer, Philipp Heinrich",1672,1754,"Studium,Kanoniker,Pfarrer,Augustinerchorherr"
"Fischer, Simpert (Kanoniker)",,,"Kanoniker,Augustinerchorherr"
"Fischer, Stephan (Kanoniker)",,1584,"Kanoniker,Augustinerchorherr,Pfarrer"
"Fischhaber, Gabriel Bernhard Ildephons",1702,1743,"Studium,Augustinerchorherr,Kanoniker"
"Fischhaber, Wilhelm",1751,1814,"Augustinerchorherr,Kanoniker,Pfarrer"
"Fischhaber, Willibald Michael",1723,1772,"Studium,Augustinerchorherr,Kanoniker"
"Fischle, Konrad",,"1520 <sup>JL</sup>","Augustinerchorherr,Kanoniker,Pfarrer"
"Fischnaller, Joseph Johann",1748,1801,"Studium,Augustinerchorherr"
"Fleckenstein, Joseph",,1730,"Studium,Augustinerchorherr,Kanoniker"
"Fleckenstein, Thomas",1670,1730,"Augustinerchorherr,Kanoniker"
"Fleig, Gelasius",,1715,"Augustinerchorherr,Kanoniker"
"Fleischheckel, Michael",,1611,"Jesuitengymnasium,Studium,Augustinerchorherr,Kanoniker"
"Fleischhut, Georg Franz",1774,1844,"Augustinerchorherr,Kanoniker,Studium"
"Fleischmann, Cajetan Joseph",1722,1763,"Studium,Augustinerchorherr,Kanoniker"
"Fleischmann, Johann Franz Xaver",1677,1725,"Kanoniker,Augustinerchorherr,Studium"
"Flemmozzi, Peter Anton",,,"Augustinerchorherr,Kanoniker"
"Fletzner, Balthasar",,1613,"Kanoniker,Augustinerchorherr"
"Flexeder, Franz",,1738,"Studium,Augustinerchorherr,Kanoniker"
"Flexle, Jakob (Dillingen, Augustinerchorherr)",,1648,"Augustinerchorherr,Kanoniker,Propst"
"Flock, Augustin",,1641,"Pfarrer,Augustinerchorherr,Kanoniker"
"Flossmann, Balthasar Benno",1648,1688,"Studium,Augustinerchorherr,Kanoniker"
"Forster, Andreas Gelasius",1738,1781,"Augustinerchorherr,Kanoniker,Studium"
"Forster, Georg (Buchhorn)",,,"Augustinerchorherr,Kanoniker,Priester"
"Forster, Jakob (Studium, D18975)",,,"Studium,Augustinerchorherr,Kanoniker"
"Forster, Joseph (Diessenhofen)",,,"Studium,Augustinerchorherr,Kanoniker"
"Fortis, Heinrich",,,"Studium,Augustinerchorherr,Kanoniker"
"Fragner, Kaspar",,,"Augustinerchorherr,Kanoniker"
"Frank, Christoph (Augustinerchorherr)",,"1503 <sup>JL</sup>","Augustinerchorherr,Kanoniker"
"Frank, Christoph (Kanoniker)",,"1538 <sup>JL</sup>","Kanoniker,Augustinerchorherr"
"Frank, Joseph Karl",1700,1761,"Studium,Augustinerchorherr,Kanoniker"
"Frank, Ludwig (Augustinerchorherr)",,1598,"Augustinerchorherr,Kanoniker"
"Frank, Ludwig (Ichenhausen)",,"1505 <sup>JL</sup>","Kanoniker,Propst,Augustinerchorherr"
"Frank, Maximilian Martin",1777,1836,"Studium,Augustinerchorherr,Kanoniker"
"Frank, Patritius",1709,1791,"Augustinerchorherr,Kanoniker"
"Frankel, Gregor",1695,1750,"Augustinerchorherr,Kanoniker"
"Franner, Andreas (Augustinerchorherr)",,"1540 <sup>JL</sup>","Augustinerchorherr,Priester"
