,Geboren,Verstorben,Beruf
"Laminger, Wolf Joachim",,,Studium
"Lampel, Georg Christoph Sebastian",,,Schüler
"Landmann, Kaspar",,1636,"Studium,Zisterzienser,Mönch"
"Langenberger, Kaspar",,,Richter
"Laucher, Christoph (Pfarrer)",,1635,Pfarrer
"Laut, Bartholomäus",,,Schüler
"Leberwurst, Simon",,,"Studium,Geistlicher,Lehrer"
"Lechelmeier, Sixt Werner",,,Studium
"Lecher, Johann Wilhelm (Aulendorf)",,,Studium
"Lei, Philipp (Crailsheim)",,,Studium
"Leiblfing in Krailing, Johann Wolfgang",,1639,"Studium,Pfleger,Soldat,Militär,Edelknabe"
"Leichnamschneider, Martin",,1666,"Mönch,Benediktiner"
"Leimbach, Johann (Studium)",,,"Studium,Franziskaner,Mönch"
"Leiner, Kilian",,,Studium
"Leo, Johann Friedrich",,,"Studium,Stadtschreiber"
"Lerchenfeld in Gebelkofen, Johann Viktor von",,1665,"Studium,Rat,Richter"
"Leudel, Christoph",,,Studium
"Leutner, Peter (Straubing)",,,Studium
"Lewicki, Paul",,,Studium
"Lezensky, Thomas",,,Studium
"Lieb von Hardenberg, Benno",,,Studium
"Lieberstöckel, Johann",,,Studium
"Liebhart, Georg (Coburg)",,,Studium
"Lindmeier, Johann Felix",,,Studium
"Lipp, Markus",,1630,"Franziskaner,Mönch,Studium"
"Lipsius, Johann",,,Studium
"Loder, Gregor Georg",,,"Pfarrer,Studium"
"Loichinger, Georg",,,Studium
"Ludwig, Lorenz (Freiburg)",,,Studium
"Lutz, Wolfgang (Ingolstadt)",,,Studium
"Löffler, Johann (Schüler)",,,Schüler
"Lösch von Hilgertshausen, Ferdinand",,1634,"Edelknabe,Pfleger"
"Madlener, Lazarus",,,Studium
"Manincor, Nikolaus",,,"Geistlicher,Studium"
"Mannhart, Bonaventura",,,"Studium,Franziskaner,Mönch"
"Marsilius, Maximilian",,,Jesuit
"Martin, Peter (Studium)",,,"Studium,Franziskaner,Mönch"
"Massuca, Heinrich",,,Studium
"Masua, Anton",,,Studium
"Matthis, Georg",,,Priester
"Maurer, Nikolaus (Traben-Trarbach)",,,Studium
"Mauricher, Matthäus",,,Studium
"Mausiel, Matthäus",,,"Priester,Studium"
"Mechsle, Konrad",,,Studium
"Megerich, Adam",,1628,"Studium,Pfarrer"
"Mehn, Peter",,,Studium
"Meier, Adam (Abensberg)",,,Studium
"Meier, Andreas (Ingolstadt)",,,Studium
"Meier, Johann (Aschaffenburg)",,,Studium
"Meier, Johann (Freiburg, Studium, D19815)",,,Studium
"Meier, Johann (Freiburg, Studium, D19900)",,,Studium
"Meier, Johann (Riedlingen)",,,"Priester,Studium"
"Meier, Johann Gottfried (Hüfingen)",,,Studium
"Meier, Johann Philipp (Pforzheim)",,,Studium
"Meier, Kaspar (Röhrmoos)",,1641,"Franziskaner,Mönch"
"Meier, Lorenz (1598)",1598,,Studium
"Meier, Lorenz (Freiburg)",,,Studium
"Meier, Michael (Ingolstadt)",,,Studium
"Meier, Michael (Würzburg)",,,Studium
"Meier, Wolfgang (Schärding)",,,Studium
"Meile, Johann Balthasar",,,"Studium,Pfarrer"
"Meisle, Johann",,,Studium
"Meister, Johann (Fützen)",,,Studium
"Melling, Johann",,,Studium
"Melzger, Martin",,,Studium
"Melzig, Martin",,,Jesuit
"Member, Bartholomäus",,,Studium
"Meris, Ludwig",,1631,"Studium,Zisterzienser,Mönch"
"Merk, Johann (Hohentengen)",,,Studium
"Merk, Johann Georg (Marktoberdorf)",,,Studium
"Merkel, Kaspar (Schüler)",,,Schüler
"Merkel, Michael (Neuburg/Do.)",,,Schüler
"Merkle, Johann (Strassburg)",,,Studium
"Mesner, Johann (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker"
"Metz, Wilhelm",,,Studium
"Michael, Johann (Geistlicher)",,,Geistlicher
"Michael, Johann (Würzburg)",,,Studium
"Model, Wolfgang",,,Studium
"Mohrenhauser, Johann Andreas",,,"Studium,Priester"
"Molitor, Friedrich Ferdinand",,,Studium
"Molitor, Johann (Pfarrer, B17548)",,,Pfarrer
"Mollenbeck, Heinrich",,,Studium
"Mommenson, Adam",,1635,"Studium,Geistlicher,Pfarrer"
"Mondragulensis, Franz Chrysostomus",,,Jesuit
"Moosbach, Jakob",,1637,"Studium,Zisterzienser,Mönch,Abt"
"Moosmann, Johann Georg",1595,1659,"Domvikar,Studium,Pfarrer,Geistlicher"
"Moosmüller, Franz (Biberach)",,,"Schüler,Studium"
"Moosmüller, Jakob (Konstanz)",,,"Studium,Schüler"
"Morat, Bernhard Bernhardin",,,"Franziskaner,Mönch"
"Morbolt, Michael",,,Studium
"Morch, Johann",,,Studium
"Morell, Johann Ludwig",,,Studium
"Moser, Christoph (Pflegsverwalter)",,,Pflegsverwalter
"Motz, Johann (Zeil)",,,Studium
"Mugle, Markus",,,Studium
"Murer, Raimund",,,Studium
"Muslo, Johann Konrad von",,,Studium
"Möhr, Nikolaus",,,Studium
"Mörlin, Jakob (Domvikar)",,,Domvikar
"Mörlin, Johann Wolfgang",,,Studium
"Mühlauer, David",,,"Studium,Kanoniker"
"Mühlbacher, Balthasar (Schwandorf)",,,Studium
"Mülich, Ludwig (Wasserburg)",,,Studium
"Müller, Georg (Pfaffenhofen an der Ilm)",,,"Pfarrer,Studium"
"Müller, Johann (Königsberg, Studium)",,,Studium
"Müller, Johann (Königsberg, Studium, I1706)",,,Studium
"Müller, Johann (Pfarrer)",,,Pfarrer
"Müller, Johann (Pfarrer, B41947)",,,Pfarrer
"Müller, Martin (Unfinden)",,1673,"Studium,Pfarrer"
"Müller, Peter (Kempten)",,,Studium
"Müller, Thomas (Gerolfing)",,,Studium
"Müller, Thomas (Lechhausen)",,,"Priester,Pfarrer,Studium"
"Münzer, Johann (Ingolstadt)",,,Studium
"Nagel, Azarias",,,Studium
"Nagel, Simon (Schrobenhausen)",,,Studium
"Narzt, Kaspar",,,Schüler
"Neellus, David",,,Studium
"Neuburg, Wilhelm von",,,Studium
"Neugebauer, Nikolaus",,,Studium
"Neuhaus, Hildebrand von",,,Studium
"Neuhaus, Johann Sigismund von",,1683,"Studium,Kanoniker"
"Neuhausen, Christoph Karl von",,,Studium
"Neumeier, Georg (Gaimersheim)",,,Studium
"Neumeier, Georg (Oberhaunstadt)",,,Studium
"Neumeier, Johann (Baar)",,,Studium
"Neurettinger, Johann",,,Gerichtsschreiber
"Neuss, Georg",,,"Schüler,Studium"
"Nissel, Michael (Mailand)",,,Studium
"Nitz, Johann (Stettin)",,,Priester
"Oesterreicher, Johann Georg (Augsburg, Studium)",,,Studium
"Offenheim zu Seibersdorf, Johann Kaspar von",,1650,"Studium,Rat"
"Ostermeier, Christoph (Ingolstadt)",,,Studium
"Ostler, Georg (Lengdorf)",,,Studium
"Palude, Arnold von",,,Studium
"Pappus, Zacharias",,,Studium
"Papst, Johann (Weilheim)",,,Priester
"Peter, Otto",,,"Mönch,Franziskaner,Guardian,Pfarrer"
"Pfeiffer, Johann (Hilsbach)",,,Studium
"Pfender, Johann (Munderkingen)",,,Studium
"Pfender, Johann Ulrich",,,Studium
"Philippi, Johann (Roveredo)",,,Geistlicher
"Pichler, Johann (München)",,,Studium
"Pinmüllner, Lorenz",,,Studium
"Pistor, Melchior (Markt Retzbach)",,,Studium
"Pittinger, Johann Georg (München)",,,"Studium,Richter"
"Platt, Johann",,,Studium
"Plenagel, Melchisedech",,,Studium
"Plieningen, Werner Dietrich Theodor von",,1628,"Studium,Truchsess"
"Polowko, Lorenz",,,Studium
"Ponte, Dominik von",,,Priester
"Praetorius, Heinrich (Halberstadt)",,,"Studium,Priester"
"Printer, Matthias",,,Schüler
"Prinz, Georg",,1649,"Mönch,Benediktiner,Studium"
"Pröpstl, Johann",,,Studium
"Quentzel, Kaspar",,,Studium
"Ramminger, Anton",,,"Priester,Studium"
"Ransauer, Christoph",,1640,"Mönch,Benediktiner,Studium"
"Rapp, Johann (Rottenburg)",,,
"Rappold, Georg Markus",,,Studium
"Rat, Johann (Pfarrer, G12643)",,,Pfarrer
"Ratzmann, Christoph",,,Schüler
"Rauch, Jakob Michael",,1630,"Studium,Prämonstratenser,Mönch,Pfarrer,Administrator,Abt"
"Rebmann, Georg (Rottweil)",,,Studium
"Rebmann, Johann Christoph",,,"Studium,Prämonstratenser,Mönch,Pfarrer"
"Reckenschenk, Karl",,,Studium
"Redel, Wolfgang (Hof)",,,Studium
"Regler, Georg (Aiglsbach)",,,Studium
"Rehermann, Wilhelm",,,Studium
"Rehlinger, Octavian",,1675,Studium
"Rehlinger, Peter",,1661,Studium
"Reichard, Balthasar (Untrasried)",,1658,"Pfarrer,Studium"
"Reichard, Georg (1598)",1598,,"Studium,Priester"
"Reichard, Georg (Überlingen)",,,"Studium,Priester"
"Reihing, Michael",,,Studium
"Reimann, Johann (Coburg, Studium)",,,Studium
"Reiment, Kaspar",,,Schüler
"Reinbold, Elias",,,Studium
"Reiner, Christoph (Prämonstratenser)",,,"Prämonstratenser,Mönch,Studium"
"Reinhard, Johann (Wetzhausen)",,,Studium
"Reisberger, Georg (Pfarrer)",,,Pfarrer
"Reiser, Gregor",,,Studium
"Rendel, Michael",,,Studium
"Renz, Georg (Paulinereremit)",,,"Paulinereremit,Mönch"
"Resch, Valentin Ludwig",,,Studium
"Rether, Jakob (Füssen)",,1647,"Domkapitelischer Advokat,domkapitelischer Syndikus,Jurist,Hofpfalzgraf,Studium"
"Rett von Dielsberg, Georg Friedrich",,,Studium
"Rettich, Michael",,,Mediziner
"Ribatus, Julius Caesar",,,Studium
"Richel, Christoph",,,"Studium,Kanoniker"
"Richer, Christoph",,,Studium
"Richter, Gregor",,,Studium
"Ricker, Johann (Markgröningen)",,,Studium
"Ried, Otto",,,Studium
"Rieder, Georg (Zusmarshausen)",,,Studium
"Riedin, Rudolph",,,"Studium,Priester"
"Riedinger, Johann Georg",1595,1617,Studium
"Riedinger, Wilhelm",,1656,"Mönch,Franziskaner,Provinzial"
"Riedler, Georg (Ingolstadt)",,,Studium
"Riedmeier, Christoph (München)",,,Studium
"Rieff, Bartholomäus",,,"Studium,Kanoniker,Pfarrer"
"Rieg, Martin (Ingolstadt)",,,Studium
"Rieger, Christoph (Opf.)",,,Opf.
"Rieger, Georg (Engelbrechtsmünster)",,,Studium
"Rieger, Johann (Brixen)",,1643,"Priester,Pfarrer,Studium"
"Rieger, Johann (Ehingen)",,,"Priester,Studium"
"Rieger, Johann Ludwig",,,
"Riegler, Johann Chrysostomus",1616,1689,"Franziskaner,Mönch"
"Rimmele, Johann (Oberknöringen)",,,Studium
"Ringelmeier, Theodor",,1624,Pfarrer
"Ringer, Georg (Würzburg)",,,Studium
"Ringlin, Peter Clemens",,,"Franziskaner,Mönch"
"Riss, Heinrich (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker"
"Rockenbach, Jakob Christoph von",,1644,Studium
"Rohr, Joachim Bernhard",,,Studium
"Rohrbach zu Sandelzhausen, Alexander von",,,Studium
"Rohrbach zu Sandelzhausen, Johann Albert von",,,Studium
"Rollin, Rudolph",,,Studium
"Rosenbaum, Michael",,,Studium
"Rosenberg, Johann Georg",,,"Studium,Jurist"
"Rotarius, Gabriel",,,Priester
"Rotfuchs, Johann (Heitersheim)",,,Studium
"Rothamer, Franz Anton",,,Kanzlist
"Rotstein, Martin",,,Studium
"Rubeis, Scipio von",,,Studium
"Ruesdorf, Georg Philipp",,,Studium
"Rummel, Wilhelm August",,,Schüler
"Rummel, Wolfgang Ludwig",,,"Schüler,Förster"
"Salat, Paul",,,Studium
"Salis, Anna Maria",,1652,"Äbtissin,Kanonisse"
"Sanwald, Johann Jakob",,,Studium
"Saphoier, Georg",,,"Priester,Pfarrer,Studium"
"Sartorius, Johann Kaspar (Luzern)",,,Studium
"Sattler, Heinrich (Dillingen, Geistlicher)",,,Geistlicher
"Sattler, Johann (Gablingen)",,,"Domvikar,Studium,Jesuitengymnasium"
"Sauter, Bernhard",,1634,Studium
"Schachner, Hektor (Tettenweis)",,,"Studium,Landrichter"
"Schallbach, Johann",,,Studium
"Schaller, Georg (München)",,,Studium
"Schamrot, Elias (Schweinfurt)",,,Studium
"Schaud, Johann",,,Studium
"Schaumberg, Sigismund Jakob von",,1623,"Studium,Kanoniker"
"Schech, Leonhard",,,"Studium,Priester,Geistlicher"
"Scheffold, Jakob (Oggelsbeuren)",,,"Priester,Studium"
"Schellenberger, Johann (Wetzhausen)",,,Studium
"Schellenberger, Wilhelm (B40649)",,,
"Schenk, Georg (Augsburg)",,,Geistlicher
"Scherrich, Felix (Studium)",,,"Studium,Prämonstratenser,Mönch"
"Scherrich, Gordian (Wangen)",,,Studium
"Scherrich, Gordian (Wangen, Studium)",,,Studium
"Scherzel, Wolfgang",,,Studium
"Scheuch, Johann Jakob",,,Studium
"Schiedenmüller, Philipp Jakob",,,"Paulinereremit,Mönch"
"Schiessel, Martin (Ingolstadt)",,,Studium
"Schilling, Anton (Griessen)",,,Studium
"Schleher, Heinrich",,,Studium
"Schleicher, Ernst Gottfried",,,Schüler
"Schleipfer, Ludwig",,,"Studium,Priester"
"Schmalkalder, Johann",,,Assessor
"Schmaus, Matthäus",,,Schüler
"Schmaus, Wolfgang",,,Schüler
"Schmetterer, Pankraz",,,"Schulmeister,Lehrer"
"Schmid, Anton (Gerolfing)",,,Studium
"Schmid, Balthasar (Egesheim)",,,"Geistlicher,Pfarrer"
"Schmid, Georg (1595)",1595,,"Schüler,Studium,Gymnasium illustre"
"Schmid, Georg (Neuburg/Do.)",,,"Schüler,Studium,Gymnasium illustre"
"Schmid, Jakob (Lochheim)",,,Studium
"Schmid, Johann (Ingolstadt, Studium, E45461)",,,Studium
"Schmid, Johann (Pettenhofen)",,,Studium
"Schmid, Johann (Seltz)",,,Studium
"Schmid, Kaspar (Studium, E45628)",,,"Studium,Augustinerchorherr,Kanoniker"
"Schmid, Philipp Konrad",,,Schüler
"Schmid, Thomas (Ingolstadt, Studium)",,,Studium
"Schneidenbauer, Johann",,,Studium
"Schneider, Alexander (Kelheim)",,,Studium
"Schneider, Gottlieb",,,Studium
"Schneider, Jakob (Mailing)",,,Studium
"Schneider, Johann (Kelheim)",,,Studium
"Schnell, Johann (Waldsee)",,,Studium
"Schnell, Sebastian (Ingolstadt)",,,Studium
"Schober, Felix (Pfarrer)",,,"Pfarrer,Geistlicher"
"Schockhet, Johann",,1642,Kaufmann
"Schott, Johann (Ellwangen)",,,Studium
"Schott, Lukas",,,"Studium,Sekretär"
"Schrimm, Christoph",,,Studium
"Schrottenbach, Johann Friedrich Freiherr von",,,"Studium,Jurist"
"Schubhart, Balthasar",,,Schüler
"Schubhart, Johann",,,Schüler
"Schuhmeier, Johann Martin (Schüler)",,,Schüler
"Schultheiss, Michael (Freiburg)",,,"Priester,Studium"
"Schumpp, Philipp",,,"Priester,Studium"
"Schuster, Albert (Ingolstadt)",,,Studium
"Schuster, Johann (Ingolstadt, Studium)",,,Studium
"Schuster, Johann (Kantor)",,,"Kantor,Geistlicher"
"Schwab, Georg Joseph (Freiburg)",,,Studium
"Schwab, Johann (Pförring)",,,Studium
"Schwab, Johann Jakob (Wien)",,,Studium
"Schwarz, Johann Michael (Jäger)",,,"Jäger,Förster"
"Schwarzenberg auf Hohenlandsberg, Johann Ferdinand Freiherr von",,,Studium
"Schwarzenberger, Jesaia (Wemding, Studium)",,,Studium
"Schwegler, Karl",,,Studium
"Schweizer, Johann (Altshausen)",,,"Deutschordensritter,Priester,Studium"
"Schweizer, Johann (Pfarrer, I10900)",,,Pfarrer
"Schweizer, Matthias (Wien)",,,"Studium,Jurist"
"Schwindele, Georg",,,"Studium,Prämonstratenser,Mönch"
"Schönau, Heinrich Hyrus von",,,Studium
"Schönau, Johann Melchior von",,,Studium
"Schöndienst, Matthias",,,Studium
"Schönkind, Melchior",,,Studium
"Schürer, Johann (Wertheim)",,,Studium
"Scotus, David",,,"Pfarrer,Geistlicher"
"Sebald, Kaspar",,,"Gymnasium Illustre,Studium"
"Sebastian, Johann (Bollingen)",,,
"Seckendorf, Georg Albert von",,,Studium
"Seckendorf, Philipp Ludwig von",,,Studium
"Sedelmeier, Gabriel (Holzheim, Studium)",,,Studium
"Sedelmeier, Simon (Ingolstadt)",,,Studium
"Seelas, Georg",,,Schüler
"Seher, Paul",,,Studium
"Seiboldsdorf, Johann Christoph von (Studium)",,,Studium
"Seiboldsdorf, Johann Werner",,,Studium
Seidel,,,"Schulmeister,Lehrer"
"Seidel, Andreas (Lehrer)",,,"Lehrer,Schulmeister"
"Seidel, Vitus",,,"Studium,Benediktiner,Mönch"
"Seiler, Jakob (Studium)",,,Studium
"Seitz, Johann (Emerkingen)",,,
"Seitz, Michael (Riedenburg)",,,Studium
"Senftlin, Matthias (Ehingen, Studium)",,,Studium
"Servatius, Theodor Dietrich",,,"Lehrer,Pfarrer,Schulmeister"
"Seussel, Heinrich",,,Priester
"Siebert, Bartholomäus",,,Studium
"Silber, Georg Christoph",,,Schüler
"Silbermann, August",,,"Gymnasium Illustre,Studium,Forstmeister"
"Simmering, Christoph",,,Studium
"Simmerle, Johann (Regensburg)",,,Studium
"Simmler, Johann Ludwig",,,Studium
"Simon, Augustin",1601,,Studium
"Simplician von Hechingen, Simplician",,,"Kapuziner,Mönch"
"Sinzinger, Peter",,,"Schulmeister,Lehrer"
"Sipperl, Johann",,,Studium
"Sondermeier, Adam",,,Studium
"Soratroy, Peter",,,"Priester,Geistlicher"
"Sparapan, Nikolaus (Nonsberg)",,,"Priester,Pfarrer"
"Sparrenranft, Michael",,1669,"Priester,Studium,Geistlicher"
"Specker, Lorenz",,,"Franziskaner,Mönch"
"Spelt, Johann Philipp",,,Studium
"Sperl, Ernst",,,"Schulmeister,Lehrer"
"Speth von Zwiefalten, Johann Christoph",,,Studium
"Spiegel, Paul Christoph",,,Pfarrer
"Spiegeler, Matthias",,,
"Sprenger, Elias",,,Professor
"Spriegel, Remigius",,,"Studium,Priester,Pfarrer"
"Springele, Matthäus",,,
"Stadler, Franz (Kisslegg)",,,Studium
"Stadler, Johann Ulrich (Kisslegg)",,,Studium
"Stadler, Philipp (Geisenfeld)",,,Studium
"Stahl, Kaspar (Schwäbisch Gmünd, Priester)",,,"Priester,Pfarrer"
"Stang, Israel",,,"Schüler,Schreiber"
"Stark, Johann (Schulmeister)",,,"Schulmeister,Lehrer"
"Stark, Lukas",,,Studium
"Starzhausen, Johann Adolph (Kastner)",,,Kastner
"Stauss, Johann (Stuttgart)",,,Studium
"Steberle, Paul (Nürnberg)",,1628,Studium
"Steffel, Johann (Schüler)",,,Schüler
"Stehelin, Christoph (Franziskaner)",,,"Franziskaner,Mönch"
"Stehelin, Johann Dietrich",,,
"Stehr, Johann Ludwig (Ellwangen)",,,Studium
"Steidle, Paul",,,Studium
"Stein, Andreas (Konstanz)",,,
"Stein, Eitel Peregrinus von",,,Studium
"Steinbeiss in Eichberg, Georg Adam",,,Studium
"Steinbeiss in Eichberg, Johann Christoph",,,Studium
"Steinbeiss in Eichberg, Sigismund",,,Studium
"Steinberger, Anton",,,"Franziskaner,Mönch"
"Steiner, Michael (Eichstätt)",,,Studium
"Steinhauser, Martin (München)",,1645,"Studium,Geistlicher,Pfarrer"
"Stengel, Johann (Schulmeister)",,,"Schulmeister,Lehrer"
"Stengel, Wolfgang Adam",,,Studium
"Stenglin, Emmanuel",,1676,"Gymnasium Illustre,Studium,Architekt,Geometer"
"Stenz, Michael (Merenschwand)",,,Priester
"Stephan von Ensisheim, Stephan",,,"Kapuziner,Mönch"
"Stirner, Christoph",,,"Studium,Priester"
"Stock, Johann Nikolaus",1602,,Studium
"Stockhamer, Simon (Wörth)",,,Studium
"Stolzenberger, Philipp",,,Studium
"Stor, Johann (Schwäbisch Gmünd)",,,Studium
"Stor, Simon (Studium)",,,"Studium,Franziskaner,Mönch"
"Strassmeier, Johann (Richter)",,,Richter
"Strauss von Heidersdorf, Siegfried Christoph",,,Studium
"Strauss, Balthasar",,,"Studium,Geistlicher"
"Strauss, Johann (Oberarnbach)",,,Schüler
"Striegel, Georg (Altshausen)",,,"Priester,Deutschordensritter"
"Strobel, Sigismund (1593)",1593,,"Studium,Priester,Geistlicher"
"Strobel, Sigismund (Bruneck)",,,"Studium,Priester,Geistlicher"
"Strohmeier, Moritz",,,Studium
"Struck, Johann Lukas",,,Jesuit
"Stumpf, Konrad (Freiburg)",,,"Priester,Studium"
"Sturm, Johann Jakob (Lauingen)",,,"Geistlicher,Studium,Schüler"
"Stöckle, Georg",,,Studium
"Stöckle, Markus",,,Studium
"Sutor, Johann Jakob (Wörishofen)",,,Studium
"Sutor, Michael (Ichenhausen)",,,Studium
"Synzius, Jakob",,,"Studium,Jurist,Syndikus"
"Szycikowcz, Stephan",,,Studium
"Szycikowcz, Zacharias",,,Studium
"Tanner, Johann (Pflegsverwalter)",,,"Pflegsverwalter,Bürgermeister,Hauptmann"
"Tattenbach von Hausbach, Johann Gottfried",,,Studium
"Tengler, Johann (Schulmeister)",,,Schulmeister
"Textor, Kaspar (Röttingen)",,,Studium
"Theobald, Balthasar",,,Studium
"Thumbeck, Felician",1597,1626,"Studium,Benediktiner,Mönch"
"Tiermeier, Jodocus Hildebrand",,,Studium
"Tilemann, Christian",,,
"Tischmacher, Kaspar",,,Studium
"Treiber, Theodor Dietrich",,,Studium
"Tremann, Anton",,,Studium
"Triller, Benedikt",,,"Studium,Benediktiner,Mönch"
"Truchsess von Waldburg, Johann Jakob",,,Studium
"Trummel, Simon",,,"Schulmeister,Lehrer"
"Turnbach, Kaspar",,1621,Gerichtsschreiber
"Turner, Johann (Zusmarshausen)",,,Studium
"Tusche, Heinrich",,,Studium
"Türk, Johann (Schulmeister)",,,"Schulmeister,Lehrer"
"Ulrich, Christoph (Kronach)",,,
"Unsinn, Benedikt",,,"Mönch,Pfarrer"
"Veit, Johann Evangelist",,,Pfarrer
"Veringer, Melchior",,,Studium
"Villiger, Johann Melchior (Aettenschwil)",,,"Priester,Pfarrer"
"Villiger, Matthäus",,,Priester
"Violin, Trudpert",,,Studium
"Vogel, Ludwig (Studium)",,,"Studium,Prämonstratenser,Mönch,Pfarrer"
"Vogler, Anton (Engen)",,,Studium
"Voit, Ambrosius",,,Geistlicher
"Volkmar, Johann (Freiburg)",,,Studium
"Volz, Johann (1597)",1597,1658,"Pfarrer,Studium"
"Volz, Johann (Nördlingen)",,1658,"Pfarrer,Studium"
"Vorndran, Michael (Bischofsheim)",,,Studium
"Vögele, Daniel",,,Studium
"Vögele, Jakob (Freiburg/üE)",,,Studium
"Vögele, Jakob (Studium)",,,"Studium,Benediktiner,Mönch"
"Wachtel, Johann (Heiligenstadt)",,,Studium
"Wachtel, Markus",,,Studium
"Wagenbauer, Jakob Robert",,,"Studium,Zisterzienser,Mönch"
"Wagner, Georg (Ditzenbach)",,,"Studium,Pfarrer"
"Wagner, Johann (Wemding)",,,Studium
"Wagner, Kaspar (Friedberg)",,,Studium
"Wagner, Michael (Arnbach)",,,Studium
"Walbach, Michael",,,Studium
"Waldenfels, Christoph Jakob von",,,Studium
"Walk, Jakob",,,Studium
"Walter, Johann (Schulmeister)",,,"Schulmeister,Lehrer"
"Wanderer, Johann (Schüler)",,,Schüler
"Wangen, Georg Dietrich von (Tirol)",,,Studium
"Wanger, Michael (Feldkirch)",,,Studium
"Weibel, Martin (Kaufbeuren)",,,Studium
"Weigle, Johann (Messkirch)",,,Studium
"Weigle, Johann (Zellingen)",,,Studium
"Weil, Friedrich",,,Studium
"Weimersbach, Georg",,,Studium
"Weinhart, Bernhard (Babenhausen)",,,"Studium,Pfarrer"
"Weinleder, Georg (Pfarrer)",,,Pfarrer
"Weinzierl, Peter (Landau)",,,Studium
"Weissenbacher, Thomas",,1635,"Prämonstratenser,Mönch,Geistlicher"
"Weissenberger, Michael",,,Studium
"Weithals, Stephan",,,Schüler
"Weland, Johann",,,Studium
"Welser, Georg Johann Chrysostomus",,1664,"Kapuziner,Mönch,Guardian"
"Wemmer, Peter",,,Studium
"Wendeldorfer, Tiburtius",,,"Hofmeister,Pfleger"
"Wendelin, Johann (Udenheim)",,,Studium
"Werle, Johann (Öhningen)",,,Studium
"Werle, Johann Rudolph",,,Studium
"Werner, Johann Christoph (Heilbronn)",,,Studium
"Werti, Johann",,,"Franziskaner,Mönch"
"Werz, Georg (Unterwachingen)",,,"Studium,Pfarrer,Priester"
"Werz, Johann Jakob (Hausen)",,1644,"Studium,Mönch,Benediktiner"
"Westernach, Christoph Erhard von",,,Studium
"Westernach, Heinrich Eustach",1602,,"Studium,Kanoniker"
"Westholzer, Johann (Reisbach)",,,Studium
"Wetterwald, Peter",,,Kapuziner
"Wiedemann, Christoph (Pfarrer, E26258)",,,Pfarrer
"Wiedemann, Michael (Aichach)",,,"Priester,Schüler,Studium"
"Wiedemeier, Georg",,,Studium
"Wiedmer, Johann (Franziskaner)",,,"Franziskaner,Mönch"
"Wiesmeier, Kaspar",,,Studium
"Wild, Johann Rudolph (Ulm)",,,"Studium,Pfarrer"
"Wildenauer, Christoph",,,Studium
"Wildrich, Johann (Nidwalden)",,,Pfarrer
"Willer, Salomon (Schüler)",,,Schüler
"Wimar, Jodocus",,,Magister
"Winkler, Georg (Schulmeister)",,,"Schulmeister,Lehrer"
"Winkler, Jakob (Pfarrer)",,,Pfarrer
"Winter, Georg (Veralter)",,,"Veralter,Gerichtsschreiber"
"Winter, Martin (Koppenbach)",,,Pfarrer
"Winterholer, Ulrich",,,Kastner
"Wirt, Anton (Geistlicher)",,,"Geistlicher,Pfarrer"
"Wittenharder, Tobias",,,Studium
"Wohlmut, Johann Georg",,,Schüler
"Wohlmut, Simon",,1659,"Studium,Geistlicher"
"Wolf, Bartholomäus (Studium, D24373)",,,Studium
"Wolf, Benedikt (Studium)",,,"Studium,Benediktiner"
