,Geboren,Verstorben,Beruf
"Kremer, Georg (Gerhardshofen)",,,Studium
"Krenzle, Michael Johann",,1633,"Studium,Priester,Kanoniker,Pfarrer"
"Kresslin, Benedikt",,,Studium
"Kretschmar, Balthasar",,,Studium
"Kretschmar, Johann",,,"Studium,Lehrer,Geistlicher"
"Kretschmar, Martin",,,Studium
"Kretz, Johann (Engen)",,1599,"Mönch,Studium,Zisterzienser"
"Kretz, Johann (Geistlicher)",,,Geistlicher
"Kretz, Philipp Ulrich",,,Studium
"Kripp von Prunberg, Paul",1583,1611,Studium
"Krug, Johann (Augsburg)",,,Studium
"Krug, Johann (Benediktiner)",,1613,"Benediktiner,Mönch,Abt"
"Krug, Martin (Salem)",,,"Studium,Priester"
"Krummbein, Michael",,,Studium
"Kröll, Balthasar",1599,,"Priester,Kanoniker,Geistlicher"
"Kucher, Bartholomäus",,,Geistlicher
"Kugler, Rudolph",,,"Jesuitengymnasium,Geistlicher"
"Kuhn, Wolfgang (Zell)",,,Studium
"Kummeter, Wilhelm",,,Studium
"Kunz, Peter (Masevaux)",,,Studium
