,Geboren,Verstorben,Beruf
"Reichard, Nikolaus (Nördlingen)",,,Studium
"Reichlin, Johann Gabriel",,,Studium
"Reifsteck, Kaspar",,,Prokurator
"Reimle, Johann",,,Studium
"Rein, Matthias (Feldkirch)",,,Studium
"Reiner, Christoph (Heidelberg)",,,Studium
"Reinhold, Ludwig (Feldkirch)",,,Studium
"Reipchius, Daniel",,,Studium
"Reiter, Lukas",,,"Landgerichtsschreiber,Mautner,Landschreiber"
"Reithamer zu Grabenstadt, Erasmus",,,Richter
"Rembold, Blasius (Rain)",,,Studium
"Rembold, Christoph",,,Studium
"Rembold, Johann (Kaufbeuren)",,,"Studium,Jurist"
"Rembold, Johann Jakob (Augsburg, Studium)",,,Studium
"Rengler, Albert","1549 <sup>JL</sup>",1588,"Studium,Pfarrer"
"Renz, Jonas",,,Studium
"Reot, Hugo",,,Studium
"Ricci, Nikolaus",,,Geistlicher
"Rich, Andreas (Dithmarschen)",,,Studium
"Rieder, Joachim",,"1579 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Riedmann, Andreas (Ravensburg)",,,Studium
"Riedmann, Martin (Ravensburg)",,1586,"Studium,Geistlicher"
"Riepp, Eberhard",,,"Studium,Kanzlist,Buchhalter,Keller"
"Ries, Michael (Villenbach)",,,"Studium,Geistlicher"
"Rieser, Michael",,,Studium
"Risse, Ulrich",,,Studium
"Ritz, Christoph Karl",,,Studium
"Rohr, Markus (Esslingen)",,,Studium
"Rohrer, Matthäus (Biberach)",,,Studium
"Rossi, Claudius Rufus von",,,Studium
"Rost, Kilian",,,"Studium,Vikar,Geistlicher"
"Rotenfussler, Georg",,,Studium
"Rottaler, Virgil",,,Gerichtsschreiber
"Rottenburger, Ludwig",,,Studium
"Rudner, Wenceslaus",,,Studium
"Rudolph, Johann (München)",,1592,"Studium,Geistlicher"
"Ruff, Johann (Tübingen)",,,Studium
"Ruff, Melchior (Seeburg)",,,"Studium,Geistlicher"
"Rummel, Leonhard (Dombühl)",,,Studium
"Rummler, Christoph",,,Studium
"Rummler, Pankraz",,1594,"Studium,Rat"
"Russheimer, Georg",,,Studium
"Rust, Melchior von",,,"Studium,Rat,Hofmeister,Amtmann"
"Rösner, Johann (Nabburg)",,,"Studium,Schulmeister,Lehrer,Pfarrer"
"Saboschi, Borwin",,,Studium
"Sagittarius, Georg",,,Studium
"Salicetus, Johann (Arberg)",,,Studium
"Salicetus, Michael (Arberg)",,,Studium
"Salomon, Valentin",,,Studium
"Sandizell, Hochprand",,,Studium
