,Geboren,Verstorben,Beruf
"Kindlin, Werner (Triesen)",,,"Studium,Geistlicher"
"Kirchen, Johann",,,Studium
"Kirchinger, Johann",,,Studium
"Kirn, Johann (Hagenau)",,,Studium
"Klein, Johann (Sigmaringen)",,,Studium
"Klemm, Johann (Studium)",,,Studium
"Klemmbach, Melchior",,,Studium
"Klingler, Ulrich (Scharenstetten)",,,Studium
"Knauer, Sebastian (Roth)",,,Studium
"Knöringen, Wolfgang von",,,"Pfarrer,Studium"
"Kobern, Martin",,,Studium
"Kobler, Albert",,,"Studium,Priester"
"Koch, Johann (Saulgau)",,,Studium
"Koch, Konrad (Braunfels)",,,Studium
"Kohler, Martin (Haigerloch)",,"1544 <sup>JL</sup>","Geistlicher,Studium"
"Kolderer, David (Rastatt)",,,Studium
"Konn, Eustach",,,"Studium,Pfarrer"
"Konrad, Paul",,,Geistlicher
"Konradi, Georg (Bühl)",,,Studium
"Kornhuber, Ludwig",,,Studium
"Krach, Johann (Prokurator)",,,Prokurator
"Kraft, Hieronymus (Ulm)",,,"Geistlicher,Studium"
"Kraft, Johann (Arnsdorf)",,,Studium
"Kraft, Johann (Ellwangen)",,,"Pfarrer,Studium"
"Kramer, Jakob (Nürnberg)",,,Studium
"Krapf, Leonhard",,,"Studium,Richter"
"Kraus, Thomas (Pottenstein)",,,Studium
"Kraut, Georg",,,Studium
"Krebs, Johann (Herrenberg)",,,"Studium,Geistlicher"
"Kreier, Martin",,,Studium
"Kremer, Konrad (Calw)",,,Notar
"Kresslin, Johann (Mindelheim)",,,Studium
"Krieg, Georg (Dingolfing)",,,Studium
"Krieger, Andreas (Sünching)",,,"Studium,Geistlicher"
"Kropfensteiner, Jakob",,,Studium
"Krug, Andreas (Külsheim)",,,Studium
"Krug, Johann (Dinkelsbühl, Studium)",,,Studium
"Krummer, Matthäus (Böblingen)",,"1543 <sup>JL</sup>","Geistlicher,Studium,Pfarrer"
"Krutter, Friedrich",,,Prokurator
"Kuhlmann, Johann (Heidelberg, Studium)",,,"Studium,Jurist"
"Kupfer, Sebastian",,,Studium
"Kuren, Wolfgang von",,,Prokurator
"Kästler, Johann (Königshofen)",,,Studium
"Käufle, Balthasar",,"1559 <sup>JL</sup>","Studium,Professor,Rektor"
"Käufle, Leonhard (Calw)",,,Studium
"König, Johann (1489)","1489 <sup>JL</sup>","1570 <sup>JL</sup>","Studium,Schulmeister,Mediziner"
"König, Johann (Villingen)",,"1570 <sup>JL</sup>","Studium,Schulmeister,Mediziner"
"Kügelin, Wolfgang",,,Studium
"Kühn, Konrad (Konstanz)",,,Studium
"Kühnburg, Andreas von",,,Studium
"Kühne, Konrad (Tettnang)",,,Studium
"Künstle, Johann",,,Studium
"Labhart, Erhard",,,Studium
"Laminit, Jakob (Augsburg)",,"1525 <sup>JL</sup>","Geistlicher,Studium"
"Lammersheim, Jakob von",,,Studium
"Lammersheim, Konrad",,,"Studium,Kanoniker"
"Landherr, Georg (Kaufbeuren)",,,"Geistlicher,Studium"
"Landsherr, Adam",,,"Geistlicher,Studium"
"Lang, Johann (Kempten)",,,Studium
"Lapicida, Johann (Soultz)",,,Studium
"Last, Jakob",,,Studium
"Lauingen, Georg",,,Studium
"Lautenschlager, Christoph 5.",,,Studium
"Lauter, Georg (Kaufbeuren)",,,Studium
"Lederle, Balthasar (Kempten)",,,Studium
"Lehmann, Martin",,,Studium
"Lenglacher, Leonhard",,,Studium
"Leonhardi, Johann (Schwäbisch Hall)",,,"Studium,Pfarrer"
"Lettner, Peter",,,Studium
"Leuchtenberg, Johann Landgraf von (Vizedom)",,,Vizedom
"Leutenwang, Peter",,,"Studium,Geistlicher,Pfarrer"
"Liasse, Claudius",,,"Studium,Antoniter,Kanoniker,Präzeptor"
"Liasse, Franz",,,Studium
"Liedel, Wolfgang",,,Studium
"Lierer, Erasmus (Landsberg)",,,Studium
"Lindenfels, Johann (Brackenheim)",,,Studium
"Link, Michael (Waal)",,,Studium
"Lins, Erasmus",,,Studium
"Lipp, Sixt",,,"Pfarrer,Studium"
"Lippe, Johann",,,Studium
"Loch, Otmar",,,"Studium,Pedell"
"Locher, Anselm",,,Studium
"Locher, Anton",,"1527 <sup>JL</sup>","Pfarrer,Studium"
"Lotter, Bartholomäus (Augsburg)",,,"Domvikar,Pfarrer,Studium"
"Luchs, Matthäus (1499)","1499 <sup>JL</sup>",,"Studium,Jurist,Kanzler,Professor"
"Luchs, Matthäus (Arberg)",,,"Studium,Jurist,Kanzler,Professor"
"Ludi, Peter",,,Studium
"Lug, Jakob",,,Studium
"Luser, Otto",,,Studium
"Löffelholz, Kaspar von",,,Studium
"Löss, Johann (Ingolstadt)",,,"Studium,Pfarrer"
"Magenbach, Valentin",,,Studium
"Maltweg, Jakob (Eichstetten)",,"1554 <sup>JL</sup>","Pfarrer,Studium,Geistlicher"
"Mann, Jakob (Memmingen)",,,"Geistlicher,Pfarrer,Studium"
"Marquard, Johann (Messkirch)",,,"Studium,Jurist,Rat"
"Marschall von Ostheim, Sittich (Studium)",,"1544 <sup>JL</sup>","Studium,Kanoniker"
"Marstaller, Hippolyth",,,Studium
"Marugg, Roland",,,Pfarrer
"Mauser, Leonhard",,,Studium
"Mediatoris, Johann",,,Studium
