,Geboren,Verstorben,Beruf
"Moosburger, Johann (Gerichtsschreiber)",,1620,Gerichtsschreiber
"Moser, Johann Balthasar",,,Studium
"Moser, Johann Georg (Waldenburg)",,,Studium
"Mostei, Ludwig Friedrich","1578 <sup>JL</sup>",,Studium
"Munding, Georg (Dillingen)",,,Studium
"Munding, Jakob (Dillingen)",,,"Studium,Geistlicher,Pfarrer"
"Munding, Johann (Dillingen)",,,Studium
"Munding, Johann (Geistlicher)",,,Geistlicher
"Murellio, Friedrich",,,"Augustinerchorherr,Kanoniker,Studium"
"Murmann, Heinrich",,,"Studium,Pfarrer"
"Mörlin, Johann Jakob (Schwaikheim)",,1627,"Studium,Pfarrer"
"Mörlin, Michael (Aislingen)",,,"Studium,Pfarrer"
"Mühlfritz, Paul",,,"Studium,Hofmeister"
"Müller, David (Waldenburg)",,,Studium
"Müller, Georg (Kisslegg, Studium)",,,"Studium,Kanoniker"
"Müller, Georg (Pfarrer, H24895)",,,"Pfarrer,Geistlicher"
"Müller, Johann (Geistlicher, B32161)",,,"Geistlicher,Pfarrer"
"Müller, Johann (Zöbingen)",,,Studium
"Müller, Martin (Geistlicher)",,,Geistlicher
"Müller, Matthias (Döpshofen)",,,Jesuitengymnasium
"Müller, Matthias (Wettenhausen)",,,Studium
"Müller, Philipp (Saverne)",,,Studium
"Münster, Ludwig (Heilbronn)",,,Studium
"Münzer, Balthasar (Fulda)",,,Studium
"Müslin, Johann (Dürnau)",,,"Studium,Geistlicher"
"Nadler, Ferdinand",,,"Studium,Jurist,Richter"
"Nassel, Kaspar",,,Priester
"Nastran, Gregor",,,Studium
"Neff, Jakob (Pfarrer, G45115)",,,Pfarrer
"Neidecker, Georg (Bamberg, Studium)",,,Studium
"Neitz, Christian",,,Studium
"Nenninger, Konrad",,,Studium
"Nestler, Georg",,,Studium
"Neu, Konrad",,,Studium
"Neuchinger, Ludwig",,,Klosterrichter
"Neuenhaus, Wiricus",,,Studium
"Neuninger, Michael",,,Studium
"Neuss, Andreas",,1605,"Mönch,Benediktiner,Studium"
"Nieberle, Johann (Pfarrer, E9923)",,,"Pfarrer,Geistlicher"
"Niedermeier, Christoph (Landshut)",,,Studium
"Niel, Samuel",,,Studium
"Normann, Heinrich (Kronach)",,,Studium
"Notter, Johann Jakob",,,Studium
"Nowak, Johann",,,Studium
"Nägele, Alexander (Freising)",,,Jesuitengymnasium
"Oberbacher, Johann Baptist Rochus",1595,1648,"Kapuziner,Mönch,Guardian"
"Oberhofer, Vinzenz",,,"Studium,Priester"
"Obermeier, Kaspar (Harthausen)",,,Studium
"Ochs, Andreas (Weyer)",,,"Studium,Jurist,Rat,Hammerherr"
"Odontius, Wendelin",,,Studium
