,Geboren,Verstorben,Beruf
"Lukas (Konstanz)",,,Pfarrer
"Lukas, Georg (1570)","1570 <sup>JL</sup>",,"Studium,Jesuit"
"Lukas, Georg (München)",,,"Studium,Jesuit"
"Lullinck, Arnold",,1607,Jesuit
"Lumpf, Richard",,,Studium
"Lutz, Johann Franz (Wallerstein)",,,"Geistlicher,Studium"
"Lutz, Martin (Ersingen)",,,Studium
"Lutz, Melchior (Rottenburg)",,,"Studium,Priester"
"Lutzenberger, Johann Georg (Günzburg)",,1637,"Studium,Kanoniker"
"Löhrle, Bartholomäus",,,Studium
"Lötsch, Lukas",,1615,"Mönch,Zisterzienser"
"Machomet, Richard",,,Studium
"Magirus, Burkhard",,,"Studium,Pfarrer"
"Magirus, Konrad (Hildesheim)",,,Studium
"Malvatter, Karl",,1629,Studium
"Mangold, Johann Fridolin",,,"Studium,Augustinerchorherr,Kanoniker,Geistlicher"
"Manincor, Christoph",,,Studium
"Manz, Georg (Biberach)",,,Studium
"Marius, Pankraz",,,Studium
"Marquard, Johann (Mosbach)",,,Studium
"Martin, Dominik (Trient)",,,Studium
"Matzberger, Georg",,,Studium
"Maurer, Simon (Studium)",,1624,"Studium,Prämonstratenser,Mönch,Abt"
"Mechel, Konrad",,,Studium
"Medinger, Georg",,,"Studium,Geistlicher"
"Megerle, Kaspar (Salzburg)",,,Studium
"Mehlknecht, Johann",,,Studium
"Meier, Anastasius (Tübingen)",,,Studium
"Meier, Christoph (Wertingen)",,,Studium
"Meier, Johann (Augsburg, Studium, D45442)",,,Studium
"Meier, Johann (Ichenhausen)",,,Jesuitengymnasium
"Meier, Johann (Messkirch, Studium)",,,Studium
"Meier, Johann (Munderkingen, Studium)",,,Studium
"Meier, Johann (Münsterhausen)",,,"Studium,Jurist"
"Meier, Johann (Pfarrer, B27520)",,,"Pfarrer,Prämonstratenser,Mönch"
"Meier, Johann Jakob (Türkheim)",,,Jesuitengymnasium
"Meier, Konrad (Geistlicher, E16284)",,1593,Geistlicher
"Meier, Martin (Bissingen)",,,Studium
"Meier, Martin (Haselbach)",,,"Geistlicher,Pfarrer"
"Meier, Michael (Dinkelsbühl)",,,Studium
"Meier, Thomas (Klausen)",,,Jurist
"Meinhart, Johann (Eichmettingensis)",,,Studium
"Mellinger, Johann Ludwig",,,Studium
"Menger, Hilarius",,,Jesuitengymnasium
"Menhart, Simeon",,1641,"Mönch,Franziskaner"
"Mentelin, Michael",,,Pfarrer
"Menz, Peter",,,Geistlicher
"Menzel, Johann (Weissenstadt, Studium)",,,Studium
"Merk, Leonhard (Wertingen)",,,Studium
"Merle, Jakob (Wurzach)",,,Studium
"Merode, Richard von",,,"Studium,Kanoniker"
"Merz, Joachim (Eschenbach)",,,"Studium,Geistlicher,Pfarrer"
"Messerschmid, Johann (Schorndorf)",,,Studium
"Metzler, Christian","1570 <sup>JL</sup>",,"Studium,Mönch,Benediktiner"
"Metzler, Kaspar (Münnerstadt)",,,Studium
"Meurier, Philibert (Antwerpen)",,,Rentmeister
"Michäus, Aegidius",,,"Jesuitengymnasium,Studium"
"Miedel, Simon",,,Studium
"Mock, Karl",,,Studium
"Mockel, Matthias",,,Studium
"Mohr, Karl Christoph",,,Studium
"Monsangler, Stephan",,,Studium
"Moosham, Seifried von",,,Rat
"Moosmüller, Bernhard (Fürstenfeldbruck)",,,"Studium,Rat"
"Moser, Franz (Schwäbisch Gmünd)",,,Studium
"Moser, Johann Heinrich (Obernheim)",,1641,"Jesuitengymnasium,Studium,Vogt,Rat,Pfleger"
"Mosner von Herrieden, Georg Philipp",,,Studium
"Mosner von Herrieden, Matthäus",,,Studium
"Muderer, Christoph",,,"Studium,Augustinerchorherr,Kanoniker"
"Muggenthal, Ferdinand von (Bayern)",,,Edelknabe
"Mulzer, Johann (Gerichtsschreiber)",,,"Gerichtsschreiber,Kastner"
"Musculus, David",,,Studium
"Mutach, Nikolaus",,,Studium
"Muttel, Johann Georg",,,Studium
"Mutzler, Johann (Bremgarten)",,,"Priester,Studium"
"Mylius, Gabriel",,,Studium
"Mylius, Johann (Augsburg)",,,Studium
"Möslin, Johann (Pfarrer, G41763)",,,Pfarrer
"Mühlberger, Arsacius",,,Gerichtsverwalter
"Mühlheim, Balthasar von",,,Studium
"Mühlheim, Heinrich von (Köln)",,,Studium
"Mühlheim, Kaspar von (Köln)",,,Studium
"Mühlheim, Melchior von",,,Studium
"Mühlholzer, Paul",,,Jesuitengymnasium
"Mühlstetter, Johann Jakob (Tirol)",,,Studium
"Mülch, Andreas",,,Studium
"Müller, Eustach",,,Studium
"Müller, Georg (Lohr)",,,Studium
"Müller, Georg (Schongau)",,,Jesuitengymnasium
"Müller, Johann (Geistlicher, H24897)",,,Geistlicher
"Müller, Kaspar (Ehingen)",,,"Jesuitengymnasium,Geistlicher"
"Müller, Kaspar (Steinheim)",,,Studium
"Müller, Ludwig (Baden)",,,"Studium,Pfarrer"
"Müller, Maximilian (Babenhausen)",,,"Jesuitengymnasium,Studium"
"Müller, Michael (Augsburg)",,,Studium
"Münster, Martin",,,Pfarrer
"Münzer, Melchior (Rothenburg)",,,Studium
"Müttel, Johann Georg",,,Studium
"Nadlinger, Abraham",,,"Studium,Augustinerchorherr,Kanoniker"
"Nagel, Simon Samuel",,,Studium
"Nankenreit, Johann Christoph von",,,"Studium,Kanoniker"
"Nass, Johann (Füssen)",,,Jesuitengymnasium
"Nebelmeier, Stephan Kaspar",,,"Studium,Geistlicher,Pfarrer,Kanoniker"
"Neidecker, Georg (Weismain)",,,Studium
"Neidecker, Lorenz Philipp",,,Studium
"Neidhard, Ludwig (Lauingen)",,,Studium
"Nerv, Johann Theodosius",,,Studium
"Neustetter, genannt Stürmer, Sebastian (Studium)",,,Studium
"Nieder, Adam",,,"Studium,Schreiber"
"Nieder, Matthias Fridolin",,,Vorbesitzer
"Niethammer, Joseph",,,"Studium,Geistlicher"
"Nippenburg, Johann Philipp (Studium, D45434)",,,Studium
"Noisaeus, Johann Engelhard",,,Studium
"Nothaft von Hohenberg, Kaspar",,,Studium
"Nothaft von Weissenstein, Wolf",,1601,Pfleger
"Nürnberger, Georg (Oberrot)",,,Studium
"Nürnberger, Johann (Roth)",,,Studium
"Obser, Joachim (1575)","1575 <sup>JL</sup>",1640,"Studium,Jesuit"
"Obser, Joachim (Wil)",,1640,"Studium,Jesuit"
"Ocker, Johann",,,Studium
"Offenheimer, Eustach",,,KüEmerer
"Ohnsorg, Erhard",,,Priester
"Ostenberger, Christoph","1570 <sup>JL</sup>",1613,"Studium,Jesuit"
"Oswald, Johann Jakob (Studium)",,,Studium
"Ott, Johann (Mengen)",,,Studium
"Panradel, Kaspar",,,Studium
"Pantaleon, Theobald (Hörste)",,,Studium
"Papin, Fabian",,,Studium
"Parsberger, Christoph Wilhelm",,,Edelknabe
"Parstorfer, Johann",,,Studium
"Partschal, Sebastian",,,Studium
"Peter, Johann (Pfarrer)",,,Pfarrer
"Pettenbeck, Reinhard",,,Gerichtsschreiber
"Pfaff, Moritz",,,Geistlicher
"Pfeffler, Paul",,,Studium
"Pfitzmar, Georg",,,Studium
"Pichler, Ludwig (München)",,1622,"Studium,Mönch,Benediktiner"
"Piscator, Christoph Theodor",,,Studium
"Pistor, Georg (Nürnberg)",,,Studium
"Pistorius, Philipp (Oppenheim)",,,Studium
"Plack, Johann (Böhmen)",,,Studium
"Planer, Georg (Strassburg)",,,"Studium,Jurist"
"Plüderhauser, David",,,Studium
"Polheim in Wartenburg, Wolfgang",,1604,"Studium,Jurist"
"Pollner, Ernst",,,Studium
"Pongonus, Fabius Maximus",,,Studium
"Popp, Johann (Waldsee)",,,"Studium,Geistlicher,Pfarrer"
"Prato von Segonzano, Anton",,,Studium
"Prato von Segonzano, Johann Baptist",,,Studium
"Prato von Segonzano, Octavian",,,Studium
"Precheler, Matthias",,,"Mediziner,Studium"
"Preysing, Johann Wilhelm von",,1602,"Pfleger,Rat,Statthalter"
"Prinzenbach, Ägidius",,,Studium
"Pröpstl, Vitus",,,Geistlicher
"Pröpstl, Wilhelm",,,"Studium,Jurist,Gymnasium illustre"
"Rabinger, Wolfgang",,,Jesuitengymnasium
"Radel, Johann (Vilsbiburg)",,,Studium
"Ransberger, Konrad (Ennetach)",,,"Studium,Pfarrer"
"Ransdorfer, Matthäus",,,"Jesuitengymnasium,Priester,Studium"
"Ranswag, Jakob von",,,"Studium,Johanniter"
"Rapp, Hieronymus",,,Studium
"Rat, Hieronymus Arnold",,1625,"Studium,Rat,Professor"
"Rat, Johann Arnold",,,"Studium,Jurist,Rat"
"Rauch, Sebastian (Strassburg)",,,Studium
"Rauschenberger, Johann Georg",,,Studium
"Ravensburger, Jakob",,,Studium
"Rechberg von Hohenrechberg, Anton Christoph",,,Geistlicher
"Rechberg von Hohenrechberg, Karl Ferdinand",,1594,"Studium,Kanoniker"
"Recordin, Peter",,,Studium
"Redern, Erasmus",,,Studium
"Redlich, Johann Friedrich",,,Studium
"Rehle, Johann (Nördlingen)",,1606,"Studium,Pfarrer"
"Rehlinger, Johann Christoph (Augsburg)",,,"Jesuitengymnasium,Studium"
"Reidelberger, Johann",,,Studium
"Reifenstuhl, Valentin",,1615,Brückenmeister
"Reihel, Matthias",,,Pfarrer
"Reinach, Melchior von (Kriegsrat)",,,Kriegsrat
"Reisberger, Vitus",,,"Studium,Geistlicher"
"Reiser, Johann (Obernheim)",,,Studium
"Reiser, Konrad (Ulm)",,,Studium
"Reiser, Martin (Oberdorf)",,,"Jesuitengymnasium,Geistlicher,Pfarrer"
"Reiser, Ulrich (Ennetach)",,,Studium
"Reisner, Noah",,,Priester
"Reiter, Christoph (Nürnberg, Studium)",,,Studium
"Reizelberger, Johann",,,Studium
"Reizmann, Konrad",,,Studium
"Renz, Christian",,,Studium
"Resch, Johann (Kulmbach)",,,Studium
"Resle, Johann Heinrich (Schwaikheim)",,,"Studium,Pfarrer"
"Retter, Georg (Rettenberg)",,,Studium
"Reuter, Andreas (Bopfingen)",,,Studium
"Reuter, Johann Kaspar (Aichstetten)",,,Studium
"Rhenanus, Peter",,,"Studium,Kanoniker"
"Ried, Emmanuel",,,Studium
"Ried, Jakob (Basel)",,,Studium
"Riedel, Vitus (Richter)",,,Richter
"Rieger, Johann (Munderkingen)",,,"Studium,Pfarrer"
"Rieger, Konrad (Ehingen)",,,Studium
"Rienleitner, Christoph",,1612,"Rat,Richter,Schreiber"
"Riepp, Augustin",,,Studium
"Rimmel, Johann (Oberhausen)",,,Jesuitengymnasium
"Ringler, Johann Kasimir",,,Studium
"Ritt, Vitus",,,Studium
"Ritter, Martin (Altdorf)",,1637,"Studium,Pfarrer"
"Rochus, Peter",,,Jesuitengymnasium
"Rock, Johann Baptist",,,"Jesuitengymnasium,Studium,Pfarrer,Kanoniker"
"Rodner, Johann Augustin",,1612,"Mönch,Benediktiner,Studium"
"Rohnbühl, Matthias",,,"Studium,Geistlicher"
"Rosenbusch zu Notzing, Johann Leonhard",,,"Studium,Rat"
"Rosenschön, Christoph",,,Studium
"Rot, Michael (Waldsee)",,,"Studium,Priester"
"Rotfelder, Gallus",,,Studium
"Roth, Nikolaus (Beromünster)",,1622,"Studium,Pfarrer"
"Rotkirchen, Arnold",,,Studium
"Rotmund, Lorenz",,,Studium
"Rotmund, Michael (Pfullendorf)",,,"Studium,Mediziner,Professor"
"Rott, Paul (Wollishausen)",,,Jesuitengymnasium
Rubin,,,Notar
"Rudolph, Michael (Öhringen)",,,Studium
"Ruff, Johann (Maichingen)",,,Studium
"Ruland, Claudius",,,Studium
"Rupf, Stephan",,,"Studium,Geistlicher"
"Russ, Johann (Salzburg)",,,Studium
"Russhander, Johann",,,Studium
"Russheimer, Leonhard",,,"Zisterzienser,Mönch"
"Römer, Christoph (Freising)",,,"Studium,Pfleger"
"Sartor, Albert",,,Studium
"Sartor, Peter",,,"Domvikar,Studium"
"Sausenbrot, Simon",,,"Studium,Geistlicher"
"Schad, Johann (Heilbronn)",,,"Studium,Lehrer"
"Schad, Johann Heinrich (Ulm)",,,Studium
"Schauenstein, Rudolph von",,,Studium
"Schedel, Philipp (Eichstätt)",,,Studium
"Schedler, Johann (Unterheggers)",,,"Studium,Jurist"
"Schedler, Johann (Unterthingau)",,,Geistlicher
"Scheid, Philipp","1570 <sup>JL</sup>",1640,"Studium,Jurist,Notar"
"Schele, Matthias",,,"Mönch,Studium,Zisterzienser"
"Schenk von Limpurg, Konrad (Studium)",,,Studium
"Schenk von Limpurg, Wilhelm (Studium)",,,Studium
"Schenk von Stauffenberg, Kaspar Sebastian",,1597,Studium
"Schenk von Stauffenberg, Wilhelm (Studium)",,,Studium
"Scherle, Gideon",,,"Studium,Prokurator"
"Schermar, Johann Ulrich",,,Studium
"Schickel, Johann (Studium)",,,Studium
"Schiel, Burkhard",,,Studium
"Schiesser, Thomas",,,Jesuit
"Schilcher, Georg",,,Jesuitengymnasium
"Schilcher, Silvester",,,Jesuitengymnasium
"Schinder, Benedikt",,,Studium
"Schitterberg, Nikolaus",,,Studium
"Schlegel, Vitus (Altdorf)",,,"Studium,Pfarrer,Geistlicher"
"Schleiz, Christoph",,,Studium
"Schlemmer, Erhard",,,Studium
"Schmid, Adam (Herrieden)",,,Studium
"Schmid, Augustin (Ichenhausen)",,,Studium
"Schmid, Christoph (Dieburg)",,,Studium
"Schmid, Johann (Landsberg, Benediktiner)",,1631,"Benediktiner,Mönch"
"Schmid, Johann (Richter)",,,Richter
"Schmidner, Georg (Studium)",,,"Studium,Augustinerchorherr,Kanoniker"
"Schmucker, Georg",,,Jesuitengymnasium
"Schober, Matthäus",,,Geistlicher
"Scholb, Wendelin",,,"Kanoniker,Studium"
"Scholte, Jakob",,,Studium
"Schoneus, Andreas",,,"Studium,Jurist"
"Schopf, Abraham","1569 <sup>JL</sup>",1631,"Mediziner,Medizinprofessor,Studium,Arzt"
"Schreienritter, Johann",,,"Studium,Benediktiner,Mönch"
"Schrenk von Jarezöd, Friedrich",,,Studium
"Schrenk von Jarezöd, Kaspar",,,Studium
"Schretter, Jakob",,,Studium
"Schropp, Christoph (Wangen)",,,Studium
"Schrottenbach, Balthasar von",,,Landamtmann
"Schrottenbach, Friedrich",,,Edelknabe
"Schrottenbach, Johann (Edelknabe)",,,Edelknabe
"Schrottenbach, Karl",,,Edelknabe
"Schuhmacher, Andreas (Wertheim)",,,Studium
"Schuhmacher, Johann Evangelist",,,"Studium,Lehrer,Pfarrer"
"Schuler, Johann (Mainwangen)",,,"Studium,Pfarrer"
"Schultenbrand, Johann Sebastian",,,Studium
"Schuster, Kaspar (Dillingen)",,,Studium
"Schwab, Vitus (Rottweil)",,,Studium
"Schwarz, Adam (Baumeister)",,,Baumeister
"Schwarz, Andreas (Heiligenstadt)",,,Studium
"Schwarzmann, Johann (Welshofen)",,,Studium
"Schweiger, Johann (A23699)",,,
"Schweizer, Valentin (Saarbrücken)",,,"Studium,Lehrer,Schulmeister,Mesner"
"Schwemmer, Georg",,,Studium
"Schwertfürb, Vitus (Geistlicher)",,,Geistlicher
"Schwindel, Blasius",,,Studium
"Seidle, Stephan",,,Studium
"Seifried, Augustin (Studium)",,,"Studium,Augustinerchorherr"
"Seifried, Johann Georg",,,Studium
"Seiler, Johann (Bremgarten)",,,Studium
"Seiss, Johann",,,"Schulmeister,Lehrer"
"Senft von Suhlburg, Albert (Schwäbisch Hall, Studium)",,,Studium
"Senwick, Sebastian",,,Studium
"Siebel, Adrian",,,Studium
"Siegel, Paul (Benfeld)",,,Studium
"Siegel, Ulrich (Geistlicher)",,,Geistlicher
"Simonis, Kaspar (Hammelburg)",,,Studium
"Sinz, Johann (Dillingen)",,,Studium
"Sohm, Simon","1568 <sup>JL</sup>",,"Studium,Jesuit"
"Sonnabender, Lorenz",,,Erzieher
"Sophonias, Leonhard",,,Pfarrer
"Spaur von Flavon und Valör, Ulrich Freiherr von",,1618,"Studium,Kanoniker"
"Speck, Christian",,,Pfarrer
"Speidel, Johann (Hohentengen)",,,Studium
"Speidel, Leonhard",,,Studium
"Speir, Johann",,,Jesuitengymnasium
"Speiser, Lukas",,,Jesuitengymnasium
"Speth, Johann (Villingen)",,,"Jesuitengymnasium,Priester,Studium"
"Spitzer, Franz",,,"Studium,Priester"
"Spreng, Johann Konrad",,,Studium
"Sprenger, Georg (Märkisch Friedland)",,,Studium
"Sprenger, Stephan Sigismund",,1604,Apotheker
"Spreter, Nikolaus",,,Studium
"Springer, Markus",,,Studium
"Stadler, Johann (Niederhofen)",,1616,"Studium,Pfarrer"
"Stadthauser, Johann",,,"Studium,Geistlicher,Musiker"
"Starhemberg, Erasmus von",,,Studium
"Stark, Adam (Klingen)",,,Jesuitengymnasium
"Stark, Michael (Rothenburg)",,,Studium
"Staudinger zu Türkenfeld, Karl",,1608,"Pflegsverwalter,Hauptmann"
"Stehelin, Johann (Neidlingen)",,,Studium
"Stehr, Peter (Brettheim)",,,"Studium,Pfarrer"
"Steiger, Sebastian (St.Gallen)",,,Studium
"Stein, Wolfgang Heinrich von","1569 <sup>JL</sup>",1645,"Mönch,Studium"
"Steiner, Johann (Zürich, Studium)",,,Studium
"Steinhauser, Ägidius",,,Studium
"Steininger, Nikolaus",,,"Pfarrer,Studium,Schulmeister,Lehrer"
"Steinmar, David",,,Studium
"Steinmüller, Lorenz",,,Stadtrichter
"Stenkel, Andreas",,,Studium
"Stettberger, Balthasar",,,Studium
"Steward, Johann",,,Studium
"Stockheim, Philipp Arnold von",,,Studium
"Stoffler, Johann Jakob",,,"Studium,Geistlicher"
"Stolecki, Johann (1589)",1589,,"Jesuitengymnasium,Studium"
"Stolecki, Johann (Jesuitengymnasium)",,,"Jesuitengymnasium,Studium"
"Stor, Jakob (Pfullendorf)",,1597,"Studium,Pfarrer"
"Straub, Georg (Saulgau)",,,"Studium,Geistlicher"
"Streit, Johann Jakob (Assessor)",,,Assessor
"Streitberg von Burg Grub, Julius",1589,1638,"Studium,Amtmann,Richter"
"Streitberger, Samuel",,,Studium
"Strobel, Georg (Höfling)",,,Höfling
"Strock, Johann",,,Studium
"Strohmeier, Kaspar (Straubing)",,,Studium
"Strohmeier, Wolfgang (Vilsbiburg)",,,"Studium,Geistlicher"
"Stroll, Michael",,,Studium
"Studion, Johann Stephan",,,"Studium,Geistlicher"
"Sturm, Johann (Aichach)",,,Jesuitengymnasium
"Stütz, Joachim",,,"Geistlicher,Pfarrer"
"Sumplaczky, Peter",,,Studium
"Sutor, Martin (Landsberg)",,,"Studium,Pfarrer"
"Taferner, Jakob",,,Studium
"Taler, Christoph",,,Studium
"Tamm, Jodocus",,,Studium
"Tank, Paul",,,Studium
"Tanner, Lorenz",,,"Studium,Jurist"
"Taschenmacher, Christoph (Augsburg, Jesuitengymnasium)",,,Jesuitengymnasium
"Teschinger, Wolfgang",,,Pfarrer
"Teufel, Konrad (Rothenfels)",,,"Studium,Benediktiner,Mönch"
"Theres, Johann",,,Studium
"Thisi, Jakob",,,Studium
"Thrasybulus, Georg",,,Studium
"Thummer, Johann (Tirol)",,,Studium
"Thun, Georg Sigismund von",,,Studium
"Thüngen, Anhard von",,,Studium
"Thüring, Martin",,,Studium
"Toginus, Anton",,,Studium
"Trapp, Johann (Studium)",,,"Studium,Jurist"
"Trapp, Ludwig (Studium)",,,"Studium,Jurist"
"Trauerer, Paul",,,Studium
"Tremauer, Johann Georg",,,Studium
"Truchsess von Waldburg-Wolfegg, Georg",,1594,Studium
"Trummberger, Eucharius",,,Studium
"Trüchler, Konrad (A11858)",,1600,
"Tuckerin, Wilhelm",,,Studium
"Turner, Sebastian (Windach, Jesuitengymnasium)",,,Jesuitengymnasium
"Törring, Adam von (Pfleger)",,,Pfleger
"Türzwick, Balthasar",,,Pfleger
"Udelhof, Peter",,,Studium
"Uden, Zacharias",,,Studium
"Ulanus, Nikolaus",,,Studium
"Unger, Johann Andreas","1574 <sup>JL</sup>",,"Studium,Geistlicher,Jurist"
"Ursinus, Philipp",,,"Studium,Pfarrer"
"Urspringer, Andreas",,,Diener
"Vignier, Nikolaus",,,Studium
"Virot, Peter",,,Studium
"Vitellio, Rupert",,,Vorbesitzer
"Vogel, Michael (Neustadt)",,,Studium
"Vogel, Wenceslaus (La Petite-Pierre)",,,Studium
"Vogelsang, Johann Heinrich",,,Diener
"Vogler, Anton (Engen, Studium)",,,"Studium,Geistlicher"
"Vogt, David (Lechhausen)",,,Jesuitengymnasium
"Volckamer, Martin (Straubing)",,,Studium
"Volckamer, Willibald",,,"Studium,Pfleger"
"Volz, Andreas (Mönch)",,1641,"Mönch,Studium,Zisterzienser"
"Volz, Christoph (Schorndorf)",,,Studium
"Volz, Lorenz (Hagenau)",,,Studium
"Wagner, Jakob (Ziemetshausen)",,,Jesuitengymnasium
"Wagner, Leonhard (Thierhaupten)",,1630,"Benediktiner,Mönch"
"Walch, Johann Jakob (Rottenburg)",,,"Studium,Kanoniker,Pfarrer"
"Walter, Christoph Thomas",,,Studium
"Walter, Johann (Burghausen)",,,Studium
"Walz, Georg (Tübingen)",,,Studium
"Wanderlin, Johann Egolph",,,Studium
"Wanner, Daniel",,,Studium
"Wassermann, Gregor (Kisslegg)",,,Studium
"Weber, Georg (Rohr)",,,Jesuitengymnasium
"Weber, Georg (Studium, D45432)",,,"Studium,Rat"
"Weber, Johann (Baiershofen)",,,Studium
"Weckerlin, Johann (Kirchheim/T.)",,,Studium
"Weckerlin, Johann Friedrich",,,"Studium,Geistlicher"
"Wegele, Otmar",,,Diener
"Weidenlich, Johann",,,Studium
"Weigenast, Jakob",,,Studium
"Weinhart, Leonhard (Bronnen)",,,"Studium,Jurist,Pfarrer"
"Weinschreier, Valerius (Marbach)",,,"Studium,Geistlicher,Pfarrer"
"Weiss, Johann (Augsburg, Pfleger)",,,Pfleger
"Weisser, Simon",,,Studium
"Weisshaupt, Sebastian",,,Studium
"Weissler, Sebastian",,,Studium
"Welser, Hieronymus (Augsburg, Studium)",,,Studium
"Wenger, Wilhelm",,,Geistlicher
"Weninger von Spitzenberg, Stephan",,1606,Pfleger
"Wenkowitsch, Lukas",,,Höfling
"Werdenborch, Cornelius von",,,Studium
"Werkmann, Jakob",,1610,"Prämonstratenser,Mönch,Abt"
"Wern zu Völkershausen, Wilhelm von",,,"Pfleger,Rat,Rentmeister"
"Werner, Kaspar (Studium)",,,"Studium,Benediktiner,Mönch"
"Wescher, Johann (Markdorf)",,,Studium
"Weselius, Johann Baptist",,,Studium
"Wied, Johann Reinhard (Strassburg)",,,Studium
"Wied, Theobald",,,Studium
"Wiedemann, Damian",,,Studium
"Wiedemann, Erasmus (1572)","1572 <sup>JL</sup>",1634,"Studium,Lehrer"
"Wiedemann, Erasmus (Schwäbisch Hall)",,1634,"Studium,Lehrer"
"Wiedemann, Georg (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Wiedemann, Johann (Cadolzburg)",,,Studium
"Wiedemann, Johann (Richter)",,,Richter
"Wiedemann, Johann (Schwabmünchen)",,,"Jesuitengymnasium,Studium"
"Wiedemann, Vitus (Rain)",,,Studium
"Wieland, Wolfgang Adam",,,"Studium,Geistlicher"
"Wild, Johann (Pfullendorf)",,1636,"Mönch,Studium,Zisterzienser"
"Wildmann, Johann",,,Studium
"Wildner, Johann Nikolaus",,,Studium
"Wilhelm, Konrad (Muschenheim)",,,Studium
"Windenmann, Johann",,,Studium
"Windsheim, Abia Abdias",,,Studium
"Winkler, Bartholomäus (Reichenbach)",,,Studium
"Winkler, Daniel (Kenzingen)",,,Studium
"Winter, Georg (Wunsiedel)",,,Studium
"Winterfuss, Johann",,1606,"Studium,Pfarrer,Geistlicher"
"Winterholer, Leo",,,Studium
"Wirsing, Matthaeus",,,Domvikar
"Wohlfurt, Johann von",,,"Mönch,Studium,Benediktiner"
"Wohlfurt, Lukas von",,,Studium
"Wolf von Metternich, Adolph",,,"Studium,Kanoniker,Domdekan,Rat"
"Wolf, Paul (Schäftersheim)",,,Studium
"Wolkenstein, Johann Georg (Ulm)",,,"Studium,Korrektor,Übersetzer"
"Wuhnle, Hippolyth",,,Edelknabe
"Wunderle, Theodor Dietrich",,,"Studium,Geistlicher,Pfarrer"
"Wurm, Michael (Neuendorf)",,,Studium
"Wutzler, Michael",,,Studium
"Wührer, Jakob",,,"Pfarrer,Kanoniker"
"Zaupenberger, Jeremias",,,Studium
"Zech, Simon (Landsberg)",,,Jesuitengymnasium
"Zehendner, Georg Lukas",,,Studium
"Zenner, Thomas",,1618,"Benediktiner,Mönch,Abt"
"Zernoza, Albert",,,KüEmerer
"Zickwolf, Johann",,1638,Studium
"Ziegler, Georg (Pfarrer)",,,Pfarrer
"Ziegler, Johann (Munderkingen)",,,Studium
"Zindel, Johann (Pfarrer)",,,Pfarrer
"Zindelin, Philipp",,,Studium
"Zistler, Andreas",,,Studium
"Zittard, Konrad",,,"Studium,Mönch,Provinzial,Dominikaner"
"Zwigaden, Wolfgang (Neumarkt)",,,Studium
"Österreich, Ferdinand Ferdinand Römisch-Deutsches Reich, Kaiser, 2",,,"Studium,Kaiser"
