,Geboren,Verstorben,Beruf
"Rasp, Johann (Günzburg)",,,Geistlicher
"Rauch, Jakob (Pfarrer)",,1593,"Pfarrer,Geistlicher"
"Rauchenberger, Johann (Judenburg)",,,"Studium,Jurist"
"Rauchenberger, Wilhelm",,,"Studium,Jurist"
"Rebrich, Theodor Dietrich",,,Geistlicher
"Reden, Johann von",,,Studium
"Reginius, Tobias",,,Studium
"Rehlinger, Bernhard (Augsburg)",,,Studium
"Rehm, Johann (Kisslegg)",,,Studium
"Reichard, Johann (Schreiber)",,,"Schreiber,Zoller,Gerichtsschreiber"
"Reichele, Hieronymus",,,Geistlicher
"Reichwein von Montabaur, Johann Franz",,,"Studium,Rentmeister,Rat,Richter"
"Reindel, Wilhelm",,,Studium
"Reingut, Andreas",,,Studium
"Reis, Valentin",,,Studium
"Reisacher, Lorenz von",,,Geistlicher
"Reit, Johann (Cham)",,,"Studium,Schulmeister,Lehrer"
"Reiter, Christoph (Ellwangen)",,,Studium
"Reitler, Johann",,,Studium
"Reitmeier, Franz",,"1574 <sup>JL</sup>","Pfarrer,Mönch"
"Reitner, Johann (Spalt)",,,Studium
"Reitner, Johann Wilhelm",,,"Studium,Kanoniker"
"Rembold, Philipp Jakob (Augsburg, Studium)",,,Studium
"Renft, Johann",,,Studium
"Renner, Andreas (Kirchheim/T.)",,,Studium
"Renner, Christian",,,"Prämonstratenser,Mönch,Pfarrer"
"Renner, Melchior (Basel)",,,Buchdrucker
"Resch, Martin (Bretten)",,,Studium
"Resch, Sebastian (Dillingen)",,,Studium
"Resinger, Bernhard",,,Studium
"Ribach, Jodocus",,,Studium
"Richard, Martin (Breslau)",,,Studium
"Riedinger, Heinrich",,,"Propst,Verwalter,Rat"
"Riedinger, Wendelin",,,Studium
"Riedmeier, Michael",,,Studium
"Riedner, Georg",,,Studium
"Riefer, Michael",,,Pfarrer
"Rieg, Leonhard (Wasseralfingen)",,,Studium
"Rieger, Georg (Freiburg)",,1583,"Studium,Pfarrer"
"Rieger, Jakob (Boll)",,,Studium
"Rieger, Thomas (Ingolstadt)",,,Studium
"Rippert, Nikolaus",,,Studium
"Rittel, Albrecht",,,Sekretär
"Rohrbach zu Sandelzhausen, Johann Georg von",,,"Studium,Kanoniker"
"Rohrer, Sigismund",,,Kanzlist
"Romanus, Nikolaus",,,Studium
"Rosenberg, Albert Christoph von",,,Studium
"Rosmund, Martin",,,Studium
"Rot, Nikolaus (Oelsnitz)",,,Buchdrucker
"Rotenecker, Matthäus",,,Buchdrucker
