,Geboren,Verstorben,Beruf
"Absberg, Johann Konrad von",,,Studium
"Ackermann, Michael (Konstanz)",,,Studium
"Adelshofer, Georg (Hohenwart)",,,Priester
"Aernlin, Georg",,,Studium
"Agricola, Johann (Studium)",,,Studium
"Agriensis, Matthäus",,,Studium
"Albach, Bernhard",,,Studium
"Alber, Johann (Munderkingen)",,,Studium
"Alber, Matthäus (Denkendorf)",,,Studium
"Albrecht, Vitus",,1597,"Studium,Geistlicher"
"Altenried, Wolfgang",,,Studium
"Ambeisser, Tobias Thomas",,1618,"Studium,Pfarrer"
"Andreas, Hallenbarter",,,Studium
"Angelus, Johann (Heitersheim)",,,Studium
"Angermeier, Johann (Wessling)",,,"Geistlicher,Pfarrer"
"Anzenberger, Joachim",,1595,"Abt,Mönch,Benediktiner"
"Apian, Nikolaus",,,Studium
"Aremeus, Matthäus",,,Studium
"Armbruster, Georg (Wildberg)",,,Studium
"Arnold, Kaspar (Gelting)",,,Studium
"Aschenhammer, Johann Georg",,,Studium
"Aschhausen, Philipp Heinrich von",,,"Studium,Kanoniker"
"Ascholtshauser, Johann (Rottenburg)",,,Studium
"Assmann, Johann",,,Studium
"Attenhauser, Georg",,,Studium
"Auer von Pullach, Wolfgang",,1638,"Studium,Kanoniker"
"Avena, Heinrich",,,Buchhändler
"Bachmeier, Martin (München)",,,Studium
"Badstuber, Johann (Sélestat)",,,Studium
"Baier, Georg (Pfarrer)",,,Pfarrer
"Baier, Hieronymus (Augsburg, Studium)",,,Studium
"Baier, Johann (Lindenhardt)",,,Studium
"Baier, Kaspar (Ansbach)",,,Studium
"Baldecker, Jakob",,,"Studium,Gastwirt,Notar"
"Barst, Christoph",,,Studium
"Barst, Wilhelm (Neumarkt)",,,"Studium,Pfarrer,Geistlicher"
"Bart, Christian (Assessor)",,,Assessor
"Bart, Johann (Nidwalden)",,,Studium
"Bartholomäus, Kaspar (Frickenhausen)",,,Studium
"Bassius, Erich",,,Studium
"Battaglia, Dionysius",,,Studium
"Baueisen, Johann",,,Studium
"Bauer, Matthäus (Neustadt)",,,Studium
"Baumeister, Anton (Mönch)",,1617,"Mönch,Franziskaner"
"Baumgartner, Christoph (Advokat)",,,"Advokat,Jurist,Notar"
"Becht, Jodocus",,,Studium
"Beck, Maximilian (Richter)",,,Richter
"Beer, Eberhard (Bönnigheim)",,,"Studium,Jurist,Verwalter"
"Beli, Georg",,,Studium
"Bemnitz, Martin",,,Studium
