,Geboren,Verstorben,Beruf
"Gabelkofer, Hieronymus",,1635,"Studium,Advokat"
"Gabelkofer, Johann Baptist",,1679,"Studium,Jurist"
"Gabelkofer, Johann Jakob","1578 <sup>JL</sup>",1635,"Studium,Registrator,Schreiber"
"Gabelkofer, Oswald (1539)","1539 <sup>JL</sup>",1616,"Mediziner,Studium"
"Gabelkofer, Oswald (Leoben)",,1616,"Mediziner,Studium"
"Gabelkofer, Wolfgang (1568)","1568 <sup>JL</sup>",1634,"Studium,Arzt,Mediziner"
"Gabelkofer, Wolfgang (Göppingen)",,1634,"Studium,Arzt,Mediziner"
"Gabler, Johann (Stuttgart)",,,"Studium,Geistlicher"
"Gadner, Georg","1522 <sup>JL</sup>",1605,"Studium,Jurist,Rat"
"Gall von Rudolphsegg und Lichteneck, Seifried Siegfried",,,"Studium,Jurist,Rat,Assessor,Vogt,Amtmann"
"Galler von Schwanberg, Georg","1571 <sup>JL</sup>",1604,"Richter,Rat,Landschaftspräsident,Hofmeister"
"Gans, Matthäus",,,"Studium,Geistlicher"
"Gans, Wolf Friedrich",,,Schreiber
"Gantz, Luthart Leuthard",,"1520 <sup>JL</sup>","Mönch,Prior,Kanoniker,Birgittiner,Geistlicher"
"Gartach, Johann von",,,Kanoniker
"Gebel, Johann Jakob",,,"Studium,Sekretär"
"Gebel, Johann Konrad (1605)",1605,1643,"Studium,Pfarrer,Generalsuperintendent"
"Geier, Ulrich (+Ehingen)",,,"Studium,Pfleger,Pedell"
"Geilfuss, Christian Theodor Gottlieb",,,Advokat
"Geismar, Ludwig Philipp von",,1669,"Hofmarschall,Kammermeister,Rat"
"Geissberg, Heinrich",,1687,Rat
"Geissberger, Johann (Schorndorf)",,,"Kanoniker,Pfarrer,Geistlicher"
"Geissberger, Johann (Schorndorf, Vogt)",,"1516 <sup>JL</sup>","Vogt,Rat"
"Geissberger, Nikolaus (Schorndorf)",,"1541 <sup>JL</sup>","Studium,Vogt,Schreiber"
"Geisselmeier, Eberhard",,,"Kanoniker,Studium"
"Geisser, Johann Erhard",,1660,"Rat,Einnehmer"
"Geissler, Christoph (Stuttgart)",,,"Studium,Geistlicher"
"Geizkofler, Ferdinand Freiherr",1592,1653,"Studium,Statthalter"
"Gelderich von Sigmarshofen, Johann Friedrich",,,"Studium,Truchsess"
"Geldrich von Sigmarshofen, Johann Wilhelm (1583)",1583,1651,"Rat,Studium,Statthalter"
"Geldrich von Sigmarshofen, Johann Wilhelm (Sigmarshofen)",,,"Studium,Rat,Assessor"
"Gellnitz auf Waldenstein, Georg Christoph von",1626,1676,"Assessor,Rat"
"Gellnitz auf Waldenstein, Philipp Heinrich",,1727,"Rat,Vogt"
"Gellnitz auf Waldenstein, Wolfgang Heinrich",,1689,"Rat,Hofmeister"
"Gemmingen, Eberhard von (1567)","1567 <sup>JL</sup>",1611,"Studium,Diener"
"Gemmingen, Eberhard von (Studium, F35291)",,1611,"Studium,Diener"
"Gemmingen, Johann Jakob",,,"Studium,Diener"
"Gemmingen, Thomas von",,,"Studium,Professor,Mediziner,Arzt"
"Gemmingen-Fürfeld, Johann Bleikhard von",,1594,Rat
"Genkinger, Johann Heinrich",,,Schreiber
"Gerhard, Hieronymus (1518)","1518 <sup>JL</sup>","1574 <sup>JL</sup>","Studium,Rat"
"Gerhard, Hieronymus (Heidelsheim, Studium)",,"1574 <sup>JL</sup>","Studium,Rat"
"Gerhard, Hieronymus (Stuttgart)",,1596,"Studium,Rat,Vizekanzler"
"Gerlach, Christoph",1670,1717,"Studium,Mediziner,Arzt"
"Gerlach, Johann (Ravensburg)",,,"Pfarrer,Geistlicher"
"Gerlacher, Siegfried",,,"Benediktiner,Abt,Rat"
"Gertringer, Eberhard",,,Kanoniker
"Gertringer, Johann (Gärtringen)",,,"Geistlicher,Pfarrer,Studium"
"Gerung, Eberhard",,,"Studium,Geistlicher"
"Glaha, Konrad",,,Kanoniker
