,Geboren,Verstorben,Beruf
"Bletzger, Johann",,,Pfarrer
"Blum, Theophil Gottlieb",,,"Franziskaner,Mönch,Dozent"
"Boll, Georg (Elsass)",,,Studium
"Brackenhofer, Elias",,,Studium
"Braittenpach, Christina",,,Gärtnersfrau
"Brandmeier, Robert",,1659,"Zisterzienser,Mönch"
"Brandmüller, Jakob",,,Studium
"Brann, Bernhard",,,Studium
"Brehe, Johann",1624,,Mediziner
"Brehm, Franz",,,Studium
"Brenner, Matthias (Rietz)",,,Priester
"Breuschof, Ferdinand",,,Studium
"Bribisauer, Johann",,,Studium
"Broch, Crato",,,Studium
"Bruimeier, Leo",,,Studium
"Brunner, Balthasar (Deutschnofen)",,,"Geistlicher,Studium"
"Brunnhauser, David",,,Studium
"Brümsi von Herblingen, Sixt Werner",,1657,"Studium,Kanoniker"
"Bucher, Johann (1606)",1606,,Studium
"Bucher, Johann (Beinwil)",,,Studium
"Buchmüller, Georg (Schwäbisch Gmünd)",,,"Vogt,Schreiber"
"Buckler, Johann Sigismund (Ingolstadt)",,,Studium
"Bulach, Georg Friedrich von",,,Studium
"Buob, Jakob",,,Studium
"Burkhart, Johann (Pfarrer, E4045)",,,"Pfarrer,Zisterzienser,Mönch"
"Burkhart, Johann Georg (Würzburg)",,,Studium
"Burtscher, Thomas",,,Studium
"Bögle, Martin (Pfarrer)",,1635,Pfarrer
"Cabalzar, Georg",1635,1714,Studium
"Christophoris, Anton",,,Studium
"Clana, Christoph",,,Geistlicher
"Clementi, Joseph",,1690,"Prämonstratenser,Mönch,Pfarrer"
Cyprian,,,"Franziskaner,Mönch"
"Dansch, Johann",,,Studium
"Dein, Wolf Eitel",,,
"DellAntonio, Jakob Cyriakus",1611,1691,"Kapuziner,Mönch"
"Deuber, Christoph",,,
"Dietrich, Dominik",,,Studium
"Dietrich, Joachim (Altdorf)",,,Priester
"Dilger, Hieronymus (Jesuitengymnasium)",,,Jesuitengymnasium
"Dillberger, Friedrich",,,Studium
"Dobler, Matthias (Feldkirch)",,,"Geistlicher,Studium"
"Doppler, Michael (Vohburg, Studium)",,,Studium
"Dorner, David (Wissembourg)",,,Studium
"Dornwald, Johann",,,Studium
"Drechsel, Georg Ludwig",,,Studium
"Droste, Johann",,,Studium
"Druckel, Wolfgang",,,
"Duffner, Martin",,,Studium
"Düring, Georg (Kitzingen, Studium)",,,Studium
