,Geboren,Verstorben,Beruf,Person
"Helderich, Johann Franz (1663)",1663,,"Studium,Priester","Helderich, Johann Franz (1663)"
"Heldstein, Georg Joseph",,,"Schüler,Studium","Heldstein, Georg Joseph"
"Hellmar, Johann",,,Studium,"Hellmar, Johann"
"Hellmeier, Paul",,1632,"Mönch,Benediktiner,Studium","Hellmeier, Paul"
"Hellmeier, Sebastian (Freising)",,,"Studium,Jurist,Kanoniker","Hellmeier, Sebastian (Freising)"
"Herbst, Gabriel",,1636,"Franziskaner,Mönch","Herbst, Gabriel"
"Herwart, Johann Christoph (1592)",1592,1622,"Studium,Kanzler,Jurist,Rat,Kanoniker","Herwart, Johann Christoph (1592)"
"Herzog, Johann (1543)","1543 <sup>JL</sup>",1623,"Benediktiner,Mönch","Herzog, Johann (1543)"
"Heuser, Augustin (Freising)",,,Apotheker,"Heuser, Augustin (Freising)"
"Hiemeier, Michael",1628,,Studium,"Hiemeier, Michael"
"Hilger, Ulrich",,,Studium,"Hilger, Ulrich"
"Hillmeier, Nonnosus",1738,1789,"Benediktiner,Mönch,Professor","Hillmeier, Nonnosus"
"Hindel, Franz Ignaz",,,Studium,"Hindel, Franz Ignaz"
"Hindel, Joseph",,,Studium,"Hindel, Joseph"
"Hindel, Joseph Bernhard",,1776,Domvikar,"Hindel, Joseph Bernhard"
"Hindelang, Joseph (1774)",1774,,Studium,"Hindelang, Joseph (1774)"
"Hinterbauer, Gebhard Cosmas",1707,1781,"Franziskaner,Mönch","Hinterbauer, Gebhard Cosmas"
"Hinterlauer, Andreas",,,Studium,"Hinterlauer, Andreas"
"Hintermeier, Georg (Freising)",,,Studium,"Hintermeier, Georg (Freising)"
"Hintermeier, Joseph Emerich",1720,,"Franziskaner,Mönch","Hintermeier, Joseph Emerich"
"Hochberger, Joseph (1774)",1774,,Studium,"Hochberger, Joseph (1774)"
"Hochreiter, Georg",,,Studium,"Hochreiter, Georg"
"Hochschein, Leonhard",,,Studium,"Hochschein, Leonhard"
"Hochschein, Sigismund",,,Studium,"Hochschein, Sigismund"
"Hock, Clemens",,,"Mönch,Zisterzienser","Hock, Clemens"
"Hofer, Franz (1640)",1640,,Studium,"Hofer, Franz (1640)"
"Hofer, Wolfgang (Freising)",,,"Studium,Mediziner,Arzt","Hofer, Wolfgang (Freising)"
"Hollner, Matthias",,,"Studium,Jurist","Hollner, Matthias"
"Holzner, Franz Ferdinand",,1697,Bräuverwalter,"Holzner, Franz Ferdinand"
"Hornung, Sigismund",,,Studium,"Hornung, Sigismund"
"Horstmann, Joseph Corbinian Franz Johann",,,Studium,"Horstmann, Joseph Corbinian Franz Johann"
"Huber, Albert Sigismund",,,"Studium,Mediziner,Arzt","Huber, Albert Sigismund"
"Huber, Anton (Freising)",,,Studium,"Huber, Anton (Freising)"
"Huber, Anton (Freising, Studium)",,,Studium,"Huber, Anton (Freising, Studium)"
"Huber, Anton Cornelius",1742,,"Kapuziner,Mönch","Huber, Anton Cornelius"
"Huber, Corbiniana",1690,1748,"Nonne,Zisterzienserin,Äbtissin","Huber, Corbiniana"
"Huber, Franz (1665)",1665,,Studium,"Huber, Franz (1665)"
"Huber, Franz Albert (1654)",1654,,Studium,"Huber, Franz Albert (1654)"
"Huber, Franz Albert (Freising)",,,Studium,"Huber, Franz Albert (Freising)"
"Huber, Georg (Freising)",,,Studium,"Huber, Georg (Freising)"
"Huber, Johann (1621)",1621,,Studium,"Huber, Johann (1621)"
"Huber, Johann (Freising)",,,Studium,"Huber, Johann (Freising)"
"Huber, Johann Georg Cyrillus",1676,1736,"Studium,Prämonstratenser,Mönch","Huber, Johann Georg Cyrillus"
"Huber, Johann Ildephons",1677,1749,"Studium,Benediktiner,Mönch,Abt","Huber, Johann Ildephons"
"Huber, Johann Sigismund (Freising)",,,Studium,"Huber, Johann Sigismund (Freising)"
"Huber, Joseph (Freising)",,,Studium,"Huber, Joseph (Freising)"
"Huber, Milo",1675,1736,"Prämonstratenser,Mönch,Studium","Huber, Milo"
"Huber, Norbert",1729,1785,"Benediktiner,Mönch","Huber, Norbert"
"Huber, Peter (Freising)",,,Studium,"Huber, Peter (Freising)"
"Huber, Sigismund (Freising)",,,Studium,"Huber, Sigismund (Freising)"
