,Geboren,Verstorben,Beruf
"Krabat, Balthasar",,,Studium
"Kraus, Elias",,,Studium
"Kraut, Maximus",,,Studium
"Krawawitsch, Joseph Anton",,,Studium
"Krehl, Matthias (Neufelden)",,,Studium
"Kren, Wolfgang (Krems)",,1600,"Gymnasium Illustre,Studium,Kaufmann,Ratsherr"
"Krenkel, Silvester",,,Studium
"Kreussbach, Friedrich von",,"1299 <sup>JL</sup>","Studium,Kanoniker"
"Kriechbaum, Johann Friedrich von",,,Studium
"Kriechbaum, Sigismund Balthasar von",,,Studium
"Kuchschlager, Wolfgang Theodor",,,Studium
"Kufstein, Georg Adam von",1605,1656,"Studium,Rat"
"Kufstein, Jakob Ludwig Freiherr von",,,Studium
"Kufstein, Johann Ludwig",1587,1657,"Studium,Rat"
"Kuhn, Johann (Bullendorf)",,,Studium
"Kulmer in Rosenbichl und Hohenstein, Christoph Andreas von",1590,,"Studium,Gymnasium illustre"
"Kummer, Kaspar (Langfeld)",,,Studium
"Königsberg, Ludwig","1577 <sup>JL</sup>",1628,Studium
"Kühne, Johann Paul",1667,1711,"Studium,Augustinerchorherr,Kanoniker"
"Kühnecker, Basilius",,,Studium
"Kühnring, Leopold von",,,Pfleger
"Kühnring, Leuthold von",,,Pfleger
"Laa, Thomas de",,,Mönch
"Lagelberger, Georg von",,,Studium
"Lamberg von Orteneck, Johann Wilhelm Freiherr von",,1647,"Studium,Soldat,Militär"
"Lamberg, Heinrich von",,,Studium
"Lamberg, Johann Georg Graf von",,1597,Studium
"Lamberg, Wolfgang Dietrich Theodor Graf von",,1597,Studium
"Lamingen, Wolfgang Maximilian Freiherr von",,,Studium
"Lampel von Fronsburg, Adam",,,Studium
"Lampel von Fronsburg, Christoph Ernst",1609,,Studium
"Landau von Hauss und Rappottenstein, Achatius","1545 <sup>JL</sup>",1596,"Studium,Rat"
"Landau von Hauss und Rappottenstein, Ehrenreich Freiherr von",,,Studium
"Landau von Hauss und Rappottenstein, Georg",,,"Studium,Kämmerer,Gymnasium illustre"
"Landau von Hauss und Rappottenstein, Gottfried Freiherr von",,,Studium
"Landau von Hauss und Rappottenstein, Joachim Freiherr von",,,Studium
"Landau, Erasmus von",,,"Studium,Rat,Gymnasium illustre"
"Landfriedstetten, Gottschalk von",,,"Mönch,Benediktiner"
"Lang, Cölestin (1700)",1700,1752,"Benediktiner,Mönch"
"Lang, Heinrich (Weinsteig)",,,Studium
"Lanz, Johann (Schorndorf)",,,Studium
"Lapicida, Johann (St.Pölten)",,,Studium
"Lappitz, Johann Andreas","1552 <sup>JL</sup>","1567 <sup>JL</sup>","Studium,Jurist"
"Lauterbach, Johann (Weitra)",,,Studium
"Lazemus, Matthäus",,,Studium
"Lebeneck, Georg",,,Studium
"Lechner, Hippolyth",,,"Studium,Jurist,Prokurator"
"Leder, Michael","1562 <sup>JL</sup>",1641,"Jesuit,Studium"
"Legauer, Martin",,,Studium
"Lehner, Christian Leopold",,,Studium
