,Geboren,Verstorben,Beruf
"Lösch, Joseph Michael",,,Studium
"Mack, Johann Joseph",,,Richter
"Madelon, Andreas (Studium)",,,Studium
"Mantsche von Liebenheim, Johann",,,Studium
"Manz, Florentin",,,Studium
"Martin, Heinrich (Heiligenstadt)",,,Studium
"Martin, Johann Pantaleon",,,Studium
"Mattlinger, Adam",,,Studium
"Maul, Joseph Anton",,,Studium
"Maurer, Maria Veronika",,1757,Nonne
"Meienberg, Ferdinand Joseph von",,,Studium
"Meienberg, Gerold Placidus",,1757,Studium
"Meier, Adam (Geistlicher, F47309)",,1770,Geistlicher
"Meier, Franz Anton (Freising)",,,Studium
"Meier, Franz Xaver (Ischgl)",,,Studium
"Meier, Georg Anton (Neuburg/Do.)",,,"Geistlicher,Schüler"
"Meier, Johann Baptist Anton (Kisslegg)",,,"Studium,Mediziner,Arzt"
"Meier, Johann Peter (St.Blasien)",,,"Kupferstecher,Maler"
"Meier, Johann Wilhelm (Heidelsheim)",,,Studium
"Meier, Joseph (Neuburg/Do.)",,,Studium
"Meier, Joseph Dominik (Schüler)",,,Schüler
"Meier, Lorenz (Hirschhorn)",,,Studium
"Meier, Simon (Halle)",,,Studium
"Meierhofer, Jakob Anton",,,Studium
"Meillard, Nikolaus",,,Studium
"Meingott, Franz",,,Studium
"Mender, Joseph Alexander",,,Studium
"Menzinger, Joseph Anton Karl",,,"Studium,Fiskal"
"Merkel, Franz Regis",,,Schüler
"Merkle, Martin (Steinbühl)",,,Studium
"Mickel, Joseph Willibald",,,Schüler
"Mindel, David",,,Studium
"Molitor, Joseph Anton",,,Studium
"Moos, Johann Adam",1736,,"Studium,Geistlicher,Pfarrer"
"Morasi, Ludwig Anton",,1781,"Studium,Pfarrer"
"Morscher, Ambrosius",,,Studium
"Morscher, Franz Joseph",,,"Pfarrer,Studium"
"Moser, Balthasar (Gossau)",,,"Augustinerchorherr,Kanoniker,Pfarrer,Abt,Studium"
"Mändl, Johann Andreas (Marxheim)",,,Schüler
"Mühldorfer, Lorenz (Tittmoning)",,,Studium
"Mühlenkampf, Franz Damian",,,Studium
"Mühling, Johann Georg",,,Studium
"Müller, Franz Bernhard (Göffingen)",,,Studium
"Müller, Johann Andreas Ambrosius",,,Buchdrucker
"Müller, Michael (Mannheim)",,,Studium
"Nagel, Georg Philipp",,,"Priester,Schüler,Studium"
"Nagel, Ignaz",,,Schüler
"Narr, Johann Joseph Georg",,,"Studium,Kastner"
"Neger, Johann Philipp Wolfgang",,,Schüler
"Neser, Franz Anton",1730,1805,"Studium,Priester"
