,Geboren,Verstorben,Beruf
"Abele, Johann Bernhard (Dinkelsbühl)",,,"Studium,Stadtschreiber"
"Agricola, Rudolph (1443)","1443 <sup>JL</sup>","1485 <sup>JL</sup>","Studium,Stadtschreiber,Professor"
"Ahelfinger, Matthias","1411 <sup>JL</sup>",,Stadtschreiber
"Alber, Albrecht (Stadtschreiber)",,,Stadtschreiber
"Alberger, Christoph",,,"Gerichtsschreiber,Stadtschreiber,Studium"
"Albrecht (1300)","1300 <sup>JL</sup>",,Stadtschreiber
"Albrecht, Konrad (Notar)",,,"Notar,Stadtschreiber"
"Alikon, Heinrich von",,,"Studium,Notar,Stadtschreiber"
"Allatsee, Franz Joseph Anton",1732,,"Notar,Studium,Stadtschreiber"
"Alpnach, Ulrich von",,,Stadtschreiber
"Altdorf, Johann von (Altdorf, Stadtschreiber)",,,Stadtschreiber
"Althamer, Johann (Stadtschreiber)",,,Stadtschreiber
"Alwich, Konrad (Schwäbisch Gmünd)",,,Stadtschreiber
"Ambrosius (Pfullendorf)",,,Stadtschreiber
"Ammann, Andreas (Stadtschreiber)",,1643,"Stadtschreiber,Zoller,Gerichtsschreiber"
"Ammann, Johann (Stockach)",,,"Notar,Stadtschreiber"
"Ammann, Ludwig",,,Stadtschreiber
"Appenzeller, Konrad (1521)","1521 <sup>JL</sup>",,Stadtschreiber
"Argenhals, Kaspar",,,"Studium,Gerichtsschreiber,Stadtschreiber"
"Arnold (Stadtschreiber)",,,Stadtschreiber
"Arnold (Stadtschreiber, G34242)",,,Stadtschreiber
"Arnold, Arnold (Balingen)",,,"Studium,Stadtschreiber"
"Arnold, Peter (Vohburg)",,,"Studium,Stadtschreiber"
"Au, Johann von",,,Stadtschreiber
"Auer, Johann Konrad",,1703,"Studium,Stadtschreiber"
"Augustin, Michael",1609,,"Studium,Stadtschreiber"
"Baertz, Nikolaus",,,"Notar,Stadtschreiber"
"Baiger, Marquard",,,"Stadtschreiber,Notar,Schulmeister,Studium"
"Baldauf, Leonhard (Sulzbach)",,,"Studium,Lehrer,Schulmeister,Notar,Stadtschreiber"
"Barger, Johann Joseph",,,"Studium,Stadtschreiber,Aktuar"
"Barrer, Johann",,,Stadtschreiber
"Barter, Eberhard (Stadtschreiber)",,,Stadtschreiber
"Bauer, Paul (Stadtschreiber)",,,Stadtschreiber
"Bauer, Wolfgang Michael",,,Stadtschreiber
"Baumann, Heinrich (Schaffhausen)",,,"Notar,Stadtschreiber,Studium"
"Baumann, Johann (Schaffhausen)",,,"Notar,Stadtschreiber"
"Baumann, Konrad (Stadtschreiber)",,,Stadtschreiber
"Baumann, Sigismund",,,"Notar,Stadtschreiber"
"Baumeister, Ulrich (Stadtschreiber)",,,Stadtschreiber
"Baumschaber, Johann (Stadtschreiber)",,,Stadtschreiber
"Bechle, Thomas",,"1562 <sup>JL</sup>","Studium,Stadtschreiber"
"Beck, Johann (Stadtschreiber)",,,Stadtschreiber
"Behaim, Georg (Stadtschreiber)",,,Stadtschreiber
"Beil, Werner (Cernay)",,"1545 <sup>JL</sup>","Studium,Notar,Stadtschreiber"
"Beischlag, Johann (Schorndorf)",,,"Notar,Stadtschreiber"
"Beller, Franz Alexander Sebastian",1714,,"Studium,Stadtschreiber,Organist"
"Beller, Johann Anton Franz Regis",1721,1763,"Studium,Stadtschreiber,Stadtamtmann"
"Belorsier, Wilhelm","1457 <sup>JL</sup>",,"Stadtschreiber,Notar"
"Belzheim, Heinrich",,,"Stadtschreiber,Keller"
"Bengel, Joseph",1613,1679,"Stadtschreiber,Forstmeister"
"Berbinger zu Nannhofen, Onophrius",,"1575 <sup>JL</sup>","Studium,Jurist,Professor,Stadtschreiber,Advokat,Prokurator"
"Berchter, Kilian",,,"Studium,Stadtschreiber,Jurist"
"Berg, Michael von",,1618,"Studium,Jurist,Syndikus,Stadtschreiber"
"Berger, Jodocus",,,Stadtschreiber
"Berger, Johann (Crailsheim)",,,"Studium,Stadtschreiber,Vogt"
"Berlin, Johann (Dinkelsbühl, Studium)",,,"Studium,Assessor,Stadtschreiber"
"Bermitter, Johann",,,"Notar,Stadtschreiber"
"Bernbeck, David Philipp",,,"Studium,Stadtschreiber"
"Bernbeck, Philipp (Nürnberg)",,,"Studium,Stadtschreiber"
"Berthold (Stadtschreiber)",,,Stadtschreiber
"Berthold (Stadtschreiber, G34184)",,,Stadtschreiber
"Berthold (Stadtschreiber, G34426)",,,Stadtschreiber
"Berthold (Stadtschreiber, G34778)",,,"Stadtschreiber,Notar"
"Berz, Marsilius",,,"Studium,Stadtschreiber"
"Besenkein, Berthold",,,Stadtschreiber
"Besserer, Johann (1460)","1460 <sup>JL</sup>",,Stadtschreiber
"Besserer, Johann (Stadtschreiber)",,,Stadtschreiber
"Bettinger, Augustin (Obermarchtal)",,,"Studium,Stadtschreiber"
"Betzold, Johann (Ochsenfurt)",,,"Stadtschreiber,Pfarrer"
"Biccius, Kaspar",,,"Studium,Stadtschreiber"
"Bickel, Joachim",,,"Stadtschreiber,Notar,Studium"
"Bild, Johann",,,"Studium,Stadtschreiber"
"Bilfinger, Johann Ludwig",1621,1686,"Studium,Stadtschreiber"
"Billung, Johann (Stadtschreiber)",,,Stadtschreiber
"Binder, Johann (Backnang)",,,Stadtschreiber
"Binder, Johann (Stadtschreiber)",,,Stadtschreiber
"Bingen, Johann von",,,"Stadtschreiber,Studium"
"Binger, Michael",,,Stadtschreiber
"Birkendorf, Werner von",,,Stadtschreiber
"Birkhard, Heinrich",,,Stadtschreiber
"Bissinger, Michael (Stadtschreiber)",,,Stadtschreiber
"Bittner, Konrad",,1656,"Studium,Stadtschreiber,Landschreiber"
"Bochner, Rudolph",,,Stadtschreiber
"Bock, Joseph Joachim Dominik",,,"Studium,Stadtschreiber,Assessor,Vogt"
"Bock, Peter (Ochsenfurt)",,,"Studium,Stadtschreiber"
"Bolstetter, Alexander (Stadtschreiber)",,,Stadtschreiber
"Boner, Andreas (Sélestat)",,,"Stadtschreiber,Studium"
"Boxberg, Heinrich von",,,"Studium,Stadtschreiber,Sekretär,Notar"
"Brand, Sebastian (1457)","1457 <sup>JL</sup>","1521 <sup>JL</sup>","Stadtschreiber,Jurist,Professor"
"Brandel, Johann (Stadtschreiber)",,,Stadtschreiber
"Braunecker, Johann Ignaz (Studium)",,,"Studium,Stadtschreiber"
"Breg, Werner","1395 <sup>JL</sup>",,Stadtschreiber
"Brenner, Johann (Holzheim)",,,"Notar,Studium,Stadtschreiber"
"Brenner, Johann (Stadtschreiber)",,,Stadtschreiber
"Breuning, Bernhard",,,Stadtschreiber
"Brickel, Johann (Notar)",,,"Notar,Stadtschreiber,Schulmeister"
"Brimbel, Johann Benedikt",,,"Mautner,Stadtschreiber"
"Bruck, Heinrich","1380 <sup>JL</sup>",,"Studium,Magister regens,Schulmeister,Stadtschreiber"
"Brunner, Wolfgang (Stadtschreiber)",,,Stadtschreiber
"Brunschweiler, Ulrich",,,Stadtschreiber
