,Geboren,Verstorben,Beruf
"Stepborch, Johann",,,Studium
"Stettner, Heinrich (Studium)",,,Studium
"Sticker, Johann (München)",,,Studium
"Stickle, Konrad (Bamberg)",,,Studium
"Stocken, Johann",,,Studium
"Stoll, Felix",,"1518 <sup>JL</sup>","Studium,Geistlicher,Pfarrer"
"Stopfer, Leonhard",,,Studium
"Strehler, Andreas",,,"Studium,Pfarrer"
"Streicher, Hieronymus",,"1519 <sup>JL</sup>","Studium,Geistlicher"
"Struess, Johann (Wissembourg)",,,Studium
"Stumpfhart, Alexius",,,Studium
"Stöckle, Christoph (Feldkirch)",,,Studium
"Suppa, Jakob",,,Studium
"Surgant, Nikolaus",,,"Studium,Pfarrer,Kanoniker"
"Surlin, Ludwig",,,"Studium,Geistlicher"
"Sutoris, Johann (Höchstadt)",,,Studium
"Sweyzhart, Ambrosius",,,Pfarrer
"Talhamer, Peter",,,Pfarrer
"Talheimer, Johann (Hallein)",,,Studium
"Tauber, Johann (Eger)",,,Studium
"Teigle, Matthias",,,Studium
"Tenterer, Johann",,,Studium
"Teschler, Johann (Biberach)",,,"Studium,Vogt"
"Tetzel, Wolfgang",,,Studium
"Teufel, Johann (Nagold)",,"1518 <sup>JL</sup>","Studium,Pfarrer"
"Teufel, Leonhard (Aichach)",,,"Studium,Geistlicher"
"Textoris, Georg (Regen)",,,Studium
"Tornatoris, Alexander",,,Studium
"Toss, Heinrich",,,Studium
"Traber, Johann (Mindelheim)",,,"Pfarrer,Studium"
"Trappeldon, Georg",,,Studium
"Tratzberger, Johann",,,Studium
"Trutt, Christian",,,"Studium,Pfarrer"
"Tusch, Augustin",,,"Pfarrer,Geistlicher,Studium"
"Türfelder, Jodocus",,,Studium
"Ulmer, Heinrich (Konstanz)",,,Studium
"Umsdorf, Johann",,,Gerichtsschreiber
"Uschalk, Johann (Weiden)",,,Studium
"Uttinger, Johann (Utting)",,,Studium
"Vaihinger, Johann (Pforzheim, Studium)",,,Studium
"Varrer, Johann",,,Pfarrer
"Vetter, Christoph (Urach)",,,"Geistlicher,Studium,Pfarrer"
"Vetter, Joachim",,"1492 <sup>JL</sup>","Studium,Pfarrer"
"Viehbacher, Johann (Studium)",,,"Studium,Jurist"
"Vogt, Burkhard",,,"Domvikar,Studium"
"Vogt, Georg (Holzgerlingen)",,,Studium
"Vogt, Jakob (Freiburg)",,,"Studium,Mönch,Augustinereremit"
"Vogt, Johann (Karmeliter)",,,"Karmeliter,Mönch"
"Vogt, Leonhard (Augea)",,,Studium
"Voit, Wilhelm",,,Studium
