,Geboren,Verstorben,Beruf
"Nackenrein, Konrad",,,Pfarrer
"Nacker, Georg",,,Studium
"Nacker, Wolfgang",,,Studium
"Nackert, Martin",,,Studium
"Nackhoff, Johann Heinrich",,,Studium
"Nadasti, Wenceslaus Johann Baptist",1735,1811,"Kapuziner,Mönch"
"Nadelbein, Hermann",,,Studium
"Nadele, Martin",,"1554 <sup>JL</sup>","Studium,Schreiber,Sänger"
"Nadeleisen, Werner",,,Studium
"Nadelpichler, Joseph",,,Studium
"Nader, Georg",,"1531 <sup>JL</sup>","Zisterzienser,Mönch"
"Nader, Johann Benedikt",1723,1742,Studium
"Nader, Joseph",,,Studium
"Nadernhirn, Joseph",1709,1775,"Mönch,Provisor,Benediktiner"
"Nadernhirn, Joseph Anton (Burghausen)",,,Studium
"Nadernhirn, Joseph Anton (Ingolstadt)",,,"Studium,Mediziner,Arzt"
"Nadernhirn, Maria Anna Richarda",1715,1783,Nonne
"Nadernhirn, Philipp Jakob",,,"Gerichtsschreiber,Kanzlist"
"Nadersberger, Balthasar",1639,,Studium
"Nadil, Sigismund",,,Studium
"Nadler, Andreas",,,Schüler
"Nadler, Anton (1760)",1760,,Vorbesitzer
"Nadler, Anton (1774)",1774,1806,"Prämonstratenser,Mönch"
"Nadler, Anton Richard",1753,1781,"Kapuziner,Mönch"
"Nadler, Christ.",,,Schreiber
"Nadler, Erasmus","1507 <sup>JL</sup>","1553 <sup>JL</sup>",Rat
"Nadler, Ferdinand",,,"Studium,Jurist,Richter"
"Nadler, Fidelis Zacharias",,,Studium
"Nadler, Franz Ferdinand Michelangelus Michael Angelus",1619,1664,"Mönch,Kapuziner,Studium"
"Nadler, Franz Jakob",1656,1732,"Studium,Pfarrer"
"Nadler, Franz Xaver",,,"Geistlicher,Studium,Schüler"
"Nadler, Georg (Landshut)",,,Studium
"Nadler, Georg (Nürnberg)",,,Studium
"Nadler, Georg (Schwäbisch Hall)",,,Studium
"Nadler, Gregor","1460 <sup>JL</sup>","1521 <sup>JL</sup>","Studium,Zisterzienser,Mönch,Abt"
"Nadler, H.",,,Stadtschreiber
"Nadler, Hieronymus","1535 <sup>JL</sup>",1592,"Studium,Jurist,Rat"
"Nadler, Ignaz",1730,,Studium
"Nadler, Johann (Bereiter)",,,Bereiter
"Nadler, Johann (Eger)",,,Studium
"Nadler, Johann (Haigerloch)",,1641,"Priester,Geistlicher"
"Nadler, Johann (Kartäuser)",,1638,"Kartäuser,Mönch"
"Nadler, Johann (Nürnberg)",,,Studium
"Nadler, Johann (Riedenburg)",,,Studium
"Nadler, Johann (Vogt)",,,Vogt
"Nadler, Johann (Weiden)",,,Studium
"Nadler, Johann Baptist",,,Studium
"Nadler, Johann Georg (Eschlkam)",,,Studium
"Nadler, Johann Georg (Schöllang)",,,Studium
"Nadler, Johann Jakob (Colmar)",,,Studium
