,Geboren,Verstorben,Beruf
"Kreher, Andreas (Obermedlingen)",,,Studium
"Kremer, Johann (Luzern)",,,"Studium,Priester"
"Kremer, Johann (Luzern, Studium)",,,Studium
"Kreuz, Johann (Stitari)",,,Studium
"Kriener, Simon (Pfarrer)",,,Pfarrer
"Kripp von Prunberg, Paul von",,,Studium
"Kronbühler, Johann Karl",,,Studium
"Krumpler, Johann",,,Studium
"Kurlin, Johann Karl",,,"Priester,Studium"
"Köbelsberger, Reinbert",,,Studium
"Königsegg in Aulendorf, Leopold Wilhelm",,,Studium
"Kühnmüller, Johann Baptist",,,Studium
"Künigl, Elias Elisäus",,1669,"Schreiber,Gerichtsschreiber"
"Laber, Otto Heinrich",,,Studium
"Lacher, Johann (Riedlingen)",,,Studium
"Lamin, Margarete",,,"Nonne,Zisterzienserin"
"Lang, Johann (Edelstetten)",,,Geistlicher
"Lang, Johann (Pfarrer)",,,Pfarrer
"Lasser, Wolfgang Adam",,,Studium
"Lauer, Johann Eberhard",,,"Studium,Jesuitengymnasium"
"Lebhart, Paul Karl",,1699,"Pfarrer,Studium"
"Lehr, Philipp",,1653,Schreiber
"Leimer, Johann (Studium)",,,Studium
"Leistel, Balthasar",,,Studium
"Leonhard (Landau, Studium, G29827)",,,Studium
"Leonhard, Johann (Studium)",,,Studium
"Leopold, Franz (Brixen)",,,Studium
"Leuchselring, Felix Hilarius von",,,"Studium,Jesuitengymnasium"
"Liebenfels, Heinrich Christoph von",,,"Studium,Kanoniker"
"Lindenmann, Georg Wilhelm",,,Gymnasium
"Linder, Christoph (Sonthofen)",,1677,"Studium,Vogt"
"Lipp, Johann (Konstanz)",,,Studium
"Lohbauer, Johann Leonhard",,,Studium
"Loss, Bernhardin",,,Studium
"Ludwig, Paul",,,
"Luscha, Gregor Georg",,,"Studium,Jesuitengymnasium"
"Lutz, Johann (Pfarrer)",,,"Pfarrer,Geistlicher"
"Mager, Ambrosius",,,Studium
"Mahlknecht, Franz",,,Studium
"Malgaritta, Johann Dominik",,,Studium
"Malgaritta, Johann Jakob",,,Studium
"Malgaritta, Stephan",,,Studium
"Manini, Georg Abraham",,,Studium
"Marx, Michael (Studium)",,,Studium
"Maurus, Johann Ludwig (Studium)",,,"Studium,Jesuitengymnasium"
"Mausiel, Thomas",,,Studium
"Maxlrain, Johann Vitus Graf von",,,"Studium,Jesuitengymnasium"
"Meier, Balthasar (Pfarrer, A45082)",,,Pfarrer
"Meier, Ferdinand (Freiburg)",,1676,Studium
"Meier, Franz (Studium, D3128)",,,"Studium,Jesuitengymnasium"
