,Geboren,Verstorben,Beruf
"Inderwüsten, Johann",,,Studium
"Irmensee, Ulrich",,,Pfarrvikar
"Isenhausen, Nikolaus",,,Studium
"Isenle, Johann (Freiburg)",,,"Studium,Jurist,Kommissar,Pfarrer"
"Itallast Eitela...",,,Pfarrer
"Jakob (Studium)",,,"Studium,Prämonstratenser,Mönch"
"Jocham, Nikolaus",,,Studium
"Joppen, Wilhelm",,,Pfarrer
"Jordan, Leonhard (Kirnberg)",,,Studium
"Judas, Heinrich",,,Geistlicher
"Kahlau, Thomas von",,,Studium
"Kalb, Heinrich von",,,Pfarrer
"Kalker, Walter",,,Pfarrer
"Kaltenbrunner, Ulrich",,,Studium
"Kammerberg, Johann (Pfarrer)",,,Pfarrer
"Kaspar, Johann (Pfarrer, F22475)",,,Pfarrer
"Kassmer, Johann",,,Studium
"Kauer, Johann (Nürnberg)",,,Studium
"Kaufringer, Peter",,,Notar
"Keller, Jakob (Pfarrer, E11574)",,,Pfarrer
"Keller, Lukas (Dillingen)",,,Studium
"Keller, Nikolaus (Seltz)",,,Studium
"Kellner, Heinrich (Heilbronn)",,,Studium
"Kemnater, Johann (Bamberg)",,,Studium
"Kemnater, Johann (Coburg)",,,Studium
"Keple, Walter",,,Pfarrer
"Kepler, Nikolaus",,,Studium
"Kerren, Jodocus Jakob",,,Pfarrer
"Kerscher, Jodocus",,,Pfarrer
"Kesselring, Johann (Colmar)",,,Studium
"Kessler, Berthold",,"1472 <sup>JL</sup>","Geistlicher,Pfarrer"
"Kimmich, Heinrich",,,Geistlicher
"Kindler, Peter (Prämonstratenser)",,,"Prämonstratenser,Mönch,Pfarrer"
"Kirchheim, Johann von",,"1462 <sup>JL</sup>","Jurist,Studium,Kanoniker"
"Kleinle, Jakob (Strassburg)",,,Studium
"Klemm, Johann (Geistlicher, F19839)",,,Geistlicher
"Klingenschmid, Paul",,,Studium
"Klingentanz, Johann",,,Studium
"Kloberer, Johann",,,Geistlicher
"Klughans, Stephan",,,Pfarrer
"Klüwer, Bernhard",,,Pfarrer
"Kohler, Paul (Geistlicher)",,,Geistlicher
"Kohlmann, Rudolph",,,Geistlicher
"Kommeran, Paul",,,Studium
"Korhammer, Johann",,,Studium
"Kramer, Hermann (Geistlicher)",,,Geistlicher
"Kramer, Johann (Nagold)",,,Geistlicher
"Krehl, Jakob (Johanniter)",,,"Johanniter,Komtur"
"Kreienried, Martin",,,Pfarrer
"Krenklin, Johann",,"1466 <sup>JL</sup>","Geistlicher,Pfarrer"
