,Geboren,Verstorben,Beruf
"Meier, Johann (Bayern)",,,Studium
"Meier, Johann (Studium, D25188)",,,Studium
"Meier, Johann Michael (Studium, H37175)",,,Studium
"Meier, Wolfgang (Zug)",,,Studium
"Melber, Johann (Pfarrer)",,,Pfarrer
"Menner, Gottfried Franz",,,Studium
"Menner, Johann Baptist",,,Studium
"Mesner, Johann (Altheim)",,,Pfarrer
"Metzger, Augustin",,,Salzbeamter
"Metzger, Franz",,,"Studium,Jesuitengymnasium"
"Michael, Johann Christoph",,,Studium
"Mitterecker, Abraham",,,Studium
"Mohr von Zernez, Christoph",,,Dompropst
"Molk, Zacharias",,,Studium
Morhard,,,Geistlicher
"Moscon, Rudolph",,,Studium
"Moser, Gregor (Reichenbeuren)",,,Studium
"Munz, Heinrich",,,Studium
"Müller, Ambrosius (Pfarrer)",,,"Pfarrer,Augustinerchorherr,Kanoniker"
"Müller, Johann (Dillingen, Studium)",,,Studium
"Müller, Johann Adolph",,,Studium
"Müller, Matthäus (Aichach)",,,Geistlicher
"Münch, Johann (Elsass)",,,Studium
"Neuner, Nikolaus",,,Priester
"Neuwirt, Johann Baptist",,,Studium
"Niesinger, Jakob",,,Studium
"Norz, Peter Placidus",,1661,Benediktiner
"O'Conan, Michael",,1676,"Mönch,Franziskaner"
"Oppenrieder, Daniel (Sulzbach)",,,"Studium,Pfarrer"
"Ostermeier, Christoph (Studium)",,,Studium
"Panizzi, Franz",,,Studium
"Pemberger, Balthasar",,,Studium
"Peverelli, Julius Caesar",,,Studium
"Pfetischer, Benno",,,"Studium,Priester,Pfarrer"
"Pflummern, Ernst Friedrich von",,,"Priester,Pfarrer,Studium"
"Pflummern, Peregrinus von (Überlingen)",,,Studium
"Philipps, Georg",,,Studium
"Piffrader, Georg",1617,,Geistlicher
"Plawenner, Wilhelm",1613,1685,"Benediktiner,Mönch"
"Plettenberg, Georg von",,,Studium
"Ponciechovski, Wenceslaus Prandryc Ritter von",,,Studium
"Praecipiano, Humbert Wilhelm",,,Studium
"Praecipiano, Philipp Emmanuel",,,Studium
"Preuss, Jakob (Dietfurt)",,,Studium
"Puecher von Puech, Johann Georg",,,
"Puttich, Jakob Ludwig",,,Studium
"Quellain, Peter",,,Studium
"Radler, Franz Ferdinand",,,"Studium,Karmeliter,Mönch"
"Ran, Patritius von",,,"Studium,Augustinereremit,Mönch"
"Rapp, Johann Benno",,,"Studium,Jesuitengymnasium"
